id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H%2Bx%2FwxS7J%2Bhg3mM07iELNw%3D%3D;66;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";6287745;_NO_APLICA_;1.000000000000;_NO_APLICA_;6287745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gTEVy3qKg65g3mM07iELNw%3D%3D;67;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1454680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LWzD7LTrNqlg3mM07iELNw%3D%3D;68;76111702-001;"Servicio de limpieza general de la construccion";"CONSTRUCCIÓN DE AULA NIVEL INICIAL - Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4VIuXY17qTpg3mM07iELNw%3D%3D;69;72131601-002;"Preparacion de obra";"CONSTRUCCIÓN DE AULA - Limpieza y preparación de terreno. Según EE.TT";5300;_NO_APLICA_;89.200000000000;_NO_APLICA_;472760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UABATbFuY1pg3mM07iELNw%3D%3D;70;72131601-9974;"Replanteo y marcación";"CONSTRUCCIÓN DE AULA - Replanteo y marcación. Según EE.TT";8480;_NO_APLICA_;89.200000000000;_NO_APLICA_;756416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lDvPwKbBrapg3mM07iELNw%3D%3D;71;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULA - Estructura de H° A°- Zapatas. Según EE.TT.  ";3037664;_NO_APLICA_;2.550000000000;_NO_APLICA_;7746043.2;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LYZeo3jE6eRg3mM07iELNw%3D%3D;72;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULA - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";3261187;_NO_APLICA_;2.520000000000;_NO_APLICA_;8218191.24;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F2aS9mwQ0OBg3mM07iELNw%3D%3D;73;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULA - Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;2.350000000000;_NO_APLICA_;8321350;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1dyvEu%2Fo2Wxg3mM07iELNw%3D%3D;74;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULA - Estructura de H° A° Vigas inferiores. Según EE.TT.  ";3541000;_NO_APLICA_;1.250000000000;_NO_APLICA_;4426250;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XQSxRDlJM7Ng3mM07iELNw%3D%3D;75;72141511-005;"Servicio de excavacion en rocas";"CONSTRUCCIÓN DE AULA - Exc. y Carga de Cimiento c/ P.B.C. Según EE.TT.  ";494583;_NO_APLICA_;1.080000000000;_NO_APLICA_;534149.64;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cM2n6DNo2PFg3mM07iELNw%3D%3D;76;72102905-001;"Relleno y compactacion de terreno";"CONSTRUCCIÓN DE AULA - Relleno y compactación. Según EE.TT.  ";65997;_NO_APLICA_;6.070000000000;_NO_APLICA_;400601.79;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
icEf6hni3b5g3mM07iELNw%3D%3D;77;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE AULA - Muro de nivelación de 0,30. Según EE.TT.  ";212000;_NO_APLICA_;9.420000000000;_NO_APLICA_;1997040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFA6pHLQSbFg3mM07iELNw%3D%3D;78;72131601-006;Aislacion;"CONSTRUCCIÓN DE AULA - Aislación asfaltica de paredes.  Según EE.TT.  ";65000;_NO_APLICA_;10.670000000000;_NO_APLICA_;693550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMffBgT0mwJg3mM07iELNw%3D%3D;79;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE AULA - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";236900;_NO_APLICA_;82.450000000000;_NO_APLICA_;19532405;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vT0Su%2BuR8S1g3mM07iELNw%3D%3D;80;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE AULA - Provisión y colocación de estructura metálica para techo. Según EE.TT.";325667;_NO_APLICA_;82.450000000000;_NO_APLICA_;26851244.15;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oqz9GPEyxK5g3mM07iELNw%3D%3D;81;72131601-007;"Construccion/Colocacion de techo/tinglado";"CONSTRUCCIÓN DE AULA - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";204581;_NO_APLICA_;8.200000000000;_NO_APLICA_;1677564.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2UP93NSG%2FR9g3mM07iELNw%3D%3D;82;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULA - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;53.750000000000;_NO_APLICA_;6665000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZ%2B1VsJFXj1g3mM07iELNw%3D%3D;83;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULA - Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";217300;_NO_APLICA_;52.820000000000;_NO_APLICA_;11477786;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
thFbhjlTO1pg3mM07iELNw%3D%3D;84;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULA - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";136110;_NO_APLICA_;10.400000000000;_NO_APLICA_;1415544;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IP%2FXMYEFCRNg3mM07iELNw%3D%3D;85;72131601-015;Pilar;"CONSTRUCCIÓN DE AULA - Pilar de mampostería de 0,45 x 0,45 para revocar. Según EE.TT";170076;_NO_APLICA_;5.400000000000;_NO_APLICA_;918410.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uP%2FLaAIHAfhg3mM07iELNw%3D%3D;86;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULA - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;30.400000000000;_NO_APLICA_;1424756.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1YIlo5SDjpg3mM07iELNw%3D%3D;87;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE AULA - Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;234.000000000000;_NO_APLICA_;12402000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DHqEpsjQFRpg3mM07iELNw%3D%3D;88;72131601-008;Revoques;"CONSTRUCCIÓN DE AULA - Revoque de estructuras de Hº.  Según EE.TT.  ";53000;_NO_APLICA_;8.300000000000;_NO_APLICA_;439900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2FbdCCUZemJg3mM07iELNw%3D%3D;89;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULA - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";56180;_NO_APLICA_;60.700000000000;_NO_APLICA_;3410126;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fdBaaExabtg3mM07iELNw%3D%3D;90;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULA - Provisión y colocación de piso mosaico granítico pulido de 0,30x0,30. Según EE.TT.  ";210116;_NO_APLICA_;52.700000000000;_NO_APLICA_;11073113.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNpXJcm3OF9g3mM07iELNw%3D%3D;91;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCIÓN DE AULA - Provisión y colocación de  zocalo granitico pulido. Según EE.TT.  ";84598;_NO_APLICA_;30.300000000000;_NO_APLICA_;2563319.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RjCdEB3Gd7xg3mM07iELNw%3D%3D;92;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULA - Provisión y colocación de piso podotactil. Según EE.TT";138469;_NO_APLICA_;8.050000000000;_NO_APLICA_;1114675.45;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pUQDwb%2FGNP5g3mM07iELNw%3D%3D;93;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCIÓN DE AULA - Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;43.800000000000;_NO_APLICA_;6401151;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wk42yornYMtg3mM07iELNw%3D%3D;94;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULA - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;1.000000000000;_NO_APLICA_;2842933;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHF8kLV9BbZg3mM07iELNw%3D%3D;95;72131601-010;Aberturas;"CONSTRUCCIÓN DE AULA - Encuadre de aberturas. Según EE.TT.";82400;_NO_APLICA_;3.250000000000;_NO_APLICA_;267800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wS9Bi8F4Eutg3mM07iELNw%3D%3D;96;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULA - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;7.200000000000;_NO_APLICA_;5266080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXvoZSDVevFg3mM07iELNw%3D%3D;97;72101903-001;"Carpinteria metalica";"CONSTRUCCIÓN DE AULA - Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;7.200000000000;_NO_APLICA_;3346272;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2F8QfRUKo2Jg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA - Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;14.400000000000;_NO_APLICA_;610560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RM22fDOEtYBg3mM07iELNw%3D%3D;99;72102401-002;"Servicio de pintura de paredes y murallas";"CONSTRUCCIÓN DE AULA - Pintura de paredes. Según EE.TT.  ";49000;_NO_APLICA_;234.000000000000;_NO_APLICA_;11466000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FqcSrXhelNg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA - Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;8.300000000000;_NO_APLICA_;406700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E3mw%2FTRPohlg3mM07iELNw%3D%3D;101;72101603-002;"Servicio de colocacion de canaletas";"CONSTRUCCIÓN DE AULA - Provisión y colocación de Canaleta. Según EE.TT. ";89333;_NO_APLICA_;27.360000000000;_NO_APLICA_;2444150.88;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMA3jlkH1BRg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA - Pintura de canaletas. Según EE.TT.  ";48033;_NO_APLICA_;27.360000000000;_NO_APLICA_;1314182.88;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIKq0le1LzBg3mM07iELNw%3D%3D;103;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";217300;_NO_APLICA_;3.740000000000;_NO_APLICA_;812702;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjT%2BgyAGgU9g3mM07iELNw%3D%3D;104;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA - Pintura para rampa. Según EE.TT.  ";37100;_NO_APLICA_;3.740000000000;_NO_APLICA_;138754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
58zsa%2BHNBWVg3mM07iELNw%3D%3D;105;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"CONSTRUCCIÓN DE AULA - Provisión e instalación de baranda metálica. Según EE.TT. ";533333;_NO_APLICA_;4.400000000000;_NO_APLICA_;2346665.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rYno5ju4juhg3mM07iELNw%3D%3D;106;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULA - Pintura de baranda metalica. Según EE.TT.  ";42667;_NO_APLICA_;8.800000000000;_NO_APLICA_;375469.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EKMXhdsYfnFg3mM07iELNw%3D%3D;107;72102602-011;"Colocacion de muebles";"CONSTRUCCIÓN DE AULA - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1786667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWCAN6BT0ERg3mM07iELNw%3D%3D;108;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULA - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AkruNGiMSXBg3mM07iELNw%3D%3D;109;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULA - Instalación Eléctrica para Aula. Según EE.TT";1855000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1855000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yUdFSeJ9IXxg3mM07iELNw%3D%3D;110;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULA - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;4.000000000000;_NO_APLICA_;778468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HGoyk06v3v5g3mM07iELNw%3D%3D;111;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULA - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;5.000000000000;_NO_APLICA_;544665;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWNuM7ZXJ6Vg3mM07iELNw%3D%3D;112;72102305-9999;"Instalacion de aire acondicionado";"Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  Según EE.TT.";6287745;_NO_APLICA_;1.000000000000;_NO_APLICA_;6287745;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8%2BpoxUamxJg3mM07iELNw%3D%3D;113;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1454680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5%2Byfpxzl9aFg3mM07iELNw%3D%3D;114;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
