id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q9LwFDYd18Zg3mM07iELNw%3D%3D;69;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A°- Zapatas. Según EE.TT.  ";3037664;_NO_APLICA_;12.900000000000;_NO_APLICA_;39185865.6;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0XzqjHmtIZg3mM07iELNw%3D%3D;70;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS -  Estructura de H° A°-Pilares de H° A°. Según EE.TT. ";3261187;_NO_APLICA_;6.980000000000;_NO_APLICA_;22763085.26;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eSrI4mWw6vZg3mM07iELNw%3D%3D;71;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS -  Estructura de H° A° Vigas superiores. Según EE.TT.  ";3541000;_NO_APLICA_;9.600000000000;_NO_APLICA_;33993600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvPxwhEL5C9g3mM07iELNw%3D%3D;72;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS - Estructura de H° A° Vigas inferiores. Según EE.TT. ";3541000;_NO_APLICA_;7.150000000000;_NO_APLICA_;25318150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w850fQkDhnJg3mM07iELNw%3D%3D;73;72131601-004;"Colocacion de hormigon armado";"CONSTRUCCIÓN DE AULAS -  Estructura de H° A° - Losa. Según EE.TT.  ";3365324;_NO_APLICA_;17.000000000000;_NO_APLICA_;57210508;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSCzezixbwdg3mM07iELNw%3D%3D;74;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Contrapiso para losa de 7 cm. Según EE.TT.  ";56306;_NO_APLICA_;141.180000000000;_NO_APLICA_;7949281.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YTMwpcRys%2Flg3mM07iELNw%3D%3D;75;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Carpeta de losa. Según EE.TT.  ";40280;_NO_APLICA_;141.180000000000;_NO_APLICA_;5686730.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ngGv9KO2FFg3mM07iELNw%3D%3D;76;72131601-006;Aislacion;"CONSTRUCCIÓN DE AULAS - Aislación de losa con Pintura. Según EE.TT.  ";83493;_NO_APLICA_;141.180000000000;_NO_APLICA_;11787541.74;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fRbdYSNnRyhg3mM07iELNw%3D%3D;77;72101703-003;"Construcción de muralla o muro";"CONSTRUCCIÓN DE AULAS -  Muro de nivelación de 0,30. Según EE.TT.  ";212000;_NO_APLICA_;19.400000000000;_NO_APLICA_;4112800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEbIeGaqrFNg3mM07iELNw%3D%3D;78;72131601-006;Aislacion;"CONSTRUCCIÓN DE AULAS - Aislación asfaltica de paredes.  Según EE.TT.  ";65000;_NO_APLICA_;29.070000000000;_NO_APLICA_;1889550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QN9MTGZEkFBg3mM07iELNw%3D%3D;79;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";124000;_NO_APLICA_;132.500000000000;_NO_APLICA_;16430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3B%2FSeIy%2F3PRg3mM07iELNw%3D%3D;80;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULAS - Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";217300;_NO_APLICA_;78.100000000000;_NO_APLICA_;16971130;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0dYZ5Ic71xVg3mM07iELNw%3D%3D;81;72131601-005;Mamposteria;"CONSTRUCCIÓN DE AULAS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";46867;_NO_APLICA_;91.200000000000;_NO_APLICA_;4274270.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gPya9YsVE21g3mM07iELNw%3D%3D;82;72101607-006;"Revoque de pared";"CONSTRUCCIÓN DE AULAS -  Revoques de paredes.  Según EE.TT.  ";53000;_NO_APLICA_;393.720000000000;_NO_APLICA_;20867160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j60KZErxgwZg3mM07iELNw%3D%3D;83;72131601-008;Revoques;"CONSTRUCCIÓN DE AULAS - Revoque de losa interior.  Según EE.TT.  ";63600;_NO_APLICA_;141.180000000000;_NO_APLICA_;8979048;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DD%2BaUEZFB5Bg3mM07iELNw%3D%3D;84;72131601-008;Revoques;"CONSTRUCCIÓN DE AULAS - Revoque de estructuras de Hº.  Según EE.TT.  ";53000;_NO_APLICA_;121.050000000000;_NO_APLICA_;6415650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Uuv%2BbAJfsVg3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";56180;_NO_APLICA_;167.700000000000;_NO_APLICA_;9421386;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EOyY2ZtldLBg3mM07iELNw%3D%3D;86;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";210116;_NO_APLICA_;147.650000000000;_NO_APLICA_;31023627.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xJxZqunuJ0dg3mM07iELNw%3D%3D;87;72101607-005;"Instalacion o colocacion de zocalo";"CONSTRUCCIÓN DE AULAS -  Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";84598;_NO_APLICA_;100.000000000000;_NO_APLICA_;8459800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJ1NRd%2FejRtg3mM07iELNw%3D%3D;88;72131601-009;"Colocacion de pisos - contrapisos";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de piso podotactil. Según EE.TT.  ";138469;_NO_APLICA_;20.050000000000;_NO_APLICA_;2776303.45;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQlWvI9gelhg3mM07iELNw%3D%3D;89;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"CONSTRUCCIÓN DE AULAS Provisión y colocación de baldozon. Según EE.TT.  ";146145;_NO_APLICA_;45.840000000000;_NO_APLICA_;6699286.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LBzIeL7QQJlg3mM07iELNw%3D%3D;90;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";2842933;_NO_APLICA_;3.000000000000;_NO_APLICA_;8528799;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1KLUuleXTDtg3mM07iELNw%3D%3D;91;72131601-008;Revoques;"CONSTRUCCIÓN DE AULAS - Mocheta de revoque. Según EE.TT.  ";45690;_NO_APLICA_;80.100000000000;_NO_APLICA_;3659769;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3nWKRTaoSz9g3mM07iELNw%3D%3D;92;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";731400;_NO_APLICA_;21.600000000000;_NO_APLICA_;15798240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zyux9yAXnrlg3mM07iELNw%3D%3D;93;72101903-001;"Carpinteria metalica";"CONSTRUCCIÓN DE AULAS -  Provisión y colocación de rejas.  Según EE.TT.  ";464760;_NO_APLICA_;21.600000000000;_NO_APLICA_;10038816;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JyDC5gLWNEdg3mM07iELNw%3D%3D;94;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Pintura de rejas. Según EE.TT.  ";42400;_NO_APLICA_;43.200000000000;_NO_APLICA_;1831680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuaCwtvddNRg3mM07iELNw%3D%3D;95;72102401-002;"Servicio de pintura de paredes y murallas";"CONSTRUCCIÓN DE AULAS - Pintura de paredes. Según EE.TT. ";49000;_NO_APLICA_;393.720000000000;_NO_APLICA_;19292280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vr0b%2Fnd6gjJg3mM07iELNw%3D%3D;96;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS -Pintura de estructura de Hº . Según EE.TT.  ";49000;_NO_APLICA_;121.050000000000;_NO_APLICA_;5931450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FvmDFzSulxg3mM07iELNw%3D%3D;97;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Pintura de losa. Según EE.TT.  ";48350;_NO_APLICA_;141.180000000000;_NO_APLICA_;6826053;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAzgwVOqbfFg3mM07iELNw%3D%3D;98;72101510-005;"Construccion de desague pluvial";"CONSTRUCCIÓN DE AULAS - Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";57579;_NO_APLICA_;22.000000000000;_NO_APLICA_;1266738;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dl1MY%2B8Miqtg3mM07iELNw%3D%3D;99;72131601-9984;"Construccion de rampa peatonal";"CONSTRUCCIÓN DE AULAS - Construcción de rampa de Hº . Según EE.TT. ";217300;_NO_APLICA_;5.000000000000;_NO_APLICA_;1086500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LXNYcOX27PVg3mM07iELNw%3D%3D;100;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS -  Pintura para rampa. Según EE.TT.  ";37100;_NO_APLICA_;5.000000000000;_NO_APLICA_;185500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4IghrelcgiFg3mM07iELNw%3D%3D;101;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS - Provisión e instalación de baranda metálica. Según EE.TT.  ";533333;_NO_APLICA_;5.000000000000;_NO_APLICA_;2666665;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmKVoSsR3WFg3mM07iELNw%3D%3D;102;72131601-012;"Servicio de pintura";"CONSTRUCCIÓN DE AULAS -  Pintura de baranda metalica. Según EE.TT.  ";42667;_NO_APLICA_;10.000000000000;_NO_APLICA_;426670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z4JAlKrC2Ftg3mM07iELNw%3D%3D;103;72102602-011;"Colocacion de muebles";"CONSTRUCCIÓN DE AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";1786667;_NO_APLICA_;3.000000000000;_NO_APLICA_;5360001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2l%2FLxvwt9sZg3mM07iELNw%3D%3D;104;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULAS - Acometida. Según EE.TT";1740700;_NO_APLICA_;1.000000000000;_NO_APLICA_;1740700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOsSQXRwCGdg3mM07iELNw%3D%3D;105;72131601-001;"Construccion e instalaciones electricas";"CONSTRUCCIÓN DE AULAS - Instalación eléctrica para aula . Según EE.TT.  ";1855000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5565000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2B7U7HZFypVg3mM07iELNw%3D%3D;106;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";194617;_NO_APLICA_;12.000000000000;_NO_APLICA_;2335404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9uBEaKxFSChg3mM07iELNw%3D%3D;107;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"CONSTRUCCIÓN DE AULAS -  Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";108933;_NO_APLICA_;8.000000000000;_NO_APLICA_;871464;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2eDJw%2BynE5g3mM07iELNw%3D%3D;108;72102305-9999;"Instalacion de aire acondicionado";"CONSTRUCCIÓN DE AULAS -  Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";6287745;_NO_APLICA_;3.000000000000;_NO_APLICA_;18863235;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ZUFsOuWSJNg3mM07iELNw%3D%3D;109;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"CONSTRUCCIÓN DE AULAS - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";727340;_NO_APLICA_;6.000000000000;_NO_APLICA_;4364040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qBh7HA8GIDFg3mM07iELNw%3D%3D;110;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2040000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
