id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vXUL1eObRqE%3D;730;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Placa intermedia";621000;1.000000000000;1.000000000000;621000.000000000000000000000000;621000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jznB%2BCMydYI%3D;731;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo de juntas de caja";129000;1.000000000000;1.000000000000;129000.000000000000000000000000;129000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8eTJDN033IE%3D;732;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje marcha atrás";1444000;1.000000000000;1.000000000000;1444000.000000000000000000000000;1444000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SeAoTLBVOK8%3D;733;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Sincronizador;1209000;1.000000000000;1.000000000000;1209000.000000000000000000000000;1209000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j00qZLspkKg%3D;734;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Engranaje;1325000;1.000000000000;1.000000000000;1325000.000000000000000000000000;1325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tu%2BFjbZsaSE%3D;735;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Caja selectora de cambios";3490000;1.000000000000;1.000000000000;3490000.000000000000000000000000;3490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BSNxmGvw0TQ%3D;736;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Palanca de cambios";1533000;1.000000000000;1.000000000000;1533000.000000000000000000000000;1533000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BfhZLdgJdzg%3D;737;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Diferencial;24345000;1.000000000000;1.000000000000;24345000.000000000000000000000000;24345000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BqDpgUnGPek%3D;738;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Jgo. De piñon y corona";5784000;1.000000000000;1.000000000000;5784000.000000000000000000000000;5784000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ianT02hi%2Bxg%3D;739;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Rulemanes de corona";460000;1.000000000000;1.000000000000;460000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3brxNXpGChc%3D;740;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñon grande";208000;1.000000000000;1.000000000000;208000.000000000000000000000000;208000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jFUIztPfm54%3D;741;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de piñon chico";199000;1.000000000000;1.000000000000;199000.000000000000000000000000;199000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
visri4P2zPo%3D;742;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten piñón";48000;1.000000000000;1.000000000000;48000.000000000000000000000000;48000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m1DEetoJ5xI%3D;743;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Espaciador;77000;1.000000000000;1.000000000000;77000.000000000000000000000000;77000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mJWX6dv6wTc%3D;744;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Tuerca de piñón";72000;1.000000000000;1.000000000000;72000.000000000000000000000000;72000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qwDyPomXK9Y%3D;745;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje palier trasero";3874000;1.000000000000;1.000000000000;3874000.000000000000000000000000;3874000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BkdGGobb%2BrI%3D;746;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten palier";94000;1.000000000000;1.000000000000;94000.000000000000000000000000;94000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x8PVvUWYFoE%3D;747;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman palier";1160000;1.000000000000;1.000000000000;1160000.000000000000000000000000;1160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2%2BOI3X5R4aU%3D;748;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Retentor;1230000;1.000000000000;1.000000000000;1230000.000000000000000000000000;1230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H0ABjm3YdRw%3D;749;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten tunel trasero";74000;1.000000000000;1.000000000000;74000.000000000000000000000000;74000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wllWWVUUCOo%3D;750;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ollita diferencial";9030000;1.000000000000;1.000000000000;9030000.000000000000000000000000;9030000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hdlvydv%2Bvng%3D;751;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Satélites;2384000;1.000000000000;1.000000000000;2384000.000000000000000000000000;2384000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mLUnx5CVpMw%3D;752;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Disco friccion";732000;1.000000000000;1.000000000000;732000.000000000000000000000000;732000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rVi3ws2ETuA%3D;753;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Plato friccion";484000;1.000000000000;1.000000000000;484000.000000000000000000000000;484000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u68mAKpYrsY%3D;754;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Planetarios;1996000;1.000000000000;1.000000000000;1996000.000000000000000000000000;1996000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B%2BOMpdO9Su4%3D;755;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Aro de presion";630000;1.000000000000;1.000000000000;630000.000000000000000000000000;630000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bA5INlp7Wx0%3D;756;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";cruceta;346000;1.000000000000;1.000000000000;346000.000000000000000000000000;346000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lOVJqPeGJIo%3D;757;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";Acople;682000;1.000000000000;1.000000000000;682000.000000000000000000000000;682000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K0gD%2BlsTTtk%3D;758;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B2EGThK%2BC2c%3D;759;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de Presion";1087000;1.000000000000;1.000000000000;1087000.000000000000000000000000;1087000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B5XxPHGYXA0%3D;760;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Disco;947000;1.000000000000;1.000000000000;947000.000000000000000000000000;947000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rqMDJ%2BEQuPU%3D;761;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";416000;1.000000000000;1.000000000000;416000.000000000000000000000000;416000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O9RCOfI%2Bbyk%3D;762;78180101-005;"Serv. de repar. y mant. de sistema de embrague";Horquilla;352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hY2KLpZ%2Bd2M%3D;763;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Guardapolvo de Horquilla";78000;1.000000000000;1.000000000000;78000.000000000000000000000000;78000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y752MD7WNwc%3D;764;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ruleman Piloto";92000;1.000000000000;1.000000000000;92000.000000000000000000000000;92000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EsLT683RPWk%3D;765;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Volante de motor";4186000;1.000000000000;1.000000000000;4186000.000000000000000000000000;4186000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KKAraLo%2ByJg%3D;766;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Tornillos de volante";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8wDHFVoWJa4%3D;767;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona volante";861000;1.000000000000;1.000000000000;861000.000000000000000000000000;861000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0jqXcOb3K6s%3D;768;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bulbo de embrague";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OXGCph5%2FzRY%3D;769;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Goma pedal de embrague";47000;1.000000000000;1.000000000000;47000.000000000000000000000000;47000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
47zyrmn09HE%3D;770;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Flexible de embrague";321000;1.000000000000;1.000000000000;321000.000000000000000000000000;321000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T6E%2BZ4N%2Br7k%3D;771;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba aux de embrage";406000;1.000000000000;1.000000000000;406000.000000000000000000000000;406000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9JpF7XZ05JQ%3D;772;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Jgo rep bomba aux de embrague";97000;1.000000000000;1.000000000000;97000.000000000000000000000000;97000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rwBoINk7TKQ%3D;773;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba central de embrague";1701000;1.000000000000;1.000000000000;1701000.000000000000000000000000;1701000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nZ8tNiMshXc%3D;774;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KMgjPAof9Uo%3D;775;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguadores traseros";774000;1.000000000000;1.000000000000;774000.000000000000000000000000;774000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rC7sNuwCSpg%3D;776;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de elásticos";224000;1.000000000000;1.000000000000;224000.000000000000000000000000;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D5Zxc6oFwmQ%3D;777;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Grilletes de elásticos";584000;1.000000000000;1.000000000000;584000.000000000000000000000000;584000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xJlX%2B7w7hQ8%3D;778;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Taqueador trasero";396000;1.000000000000;1.000000000000;396000.000000000000000000000000;396000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ignjwKYj9bI%3D;779;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Perno elastico";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J6ElZJG9Cnw%3D;780;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador";128000;1.000000000000;1.000000000000;128000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4GzyH9rsMyg%3D;781;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje elastico";174000;1.000000000000;1.000000000000;174000.000000000000000000000000;174000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p7i1RrEcDVk%3D;782;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Goma cabina";2112000;1.000000000000;1.000000000000;2112000.000000000000000000000000;2112000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lJI3MqF%2BP2g%3D;783;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mecanismo porta auxilio";643000;1.000000000000;1.000000000000;643000.000000000000000000000000;643000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ucESpBahpxA%3D;784;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mano de Obra p/ hora";130000;1.000000000000;1.000000000000;130000.000000000000000000000000;130000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lJjQ19eexI0%3D;785;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor de masa de aire";287000;1.000000000000;1.000000000000;287000.000000000000000000000000;287000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FDclBviTfCg%3D;786;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Conjunto aceleracion";2831000;1.000000000000;1.000000000000;2831000.000000000000000000000000;2831000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2p3DHiwXCJw%3D;787;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Bomba de combustible de tanque";4235000;1.000000000000;1.000000000000;4235000.000000000000000000000000;4235000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FK5Oc%2BNp4P4%3D;788;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Bomba alimentadora de combustible";23697000;1.000000000000;1.000000000000;23697000.000000000000000000000000;23697000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D1ZNtD%2B8bkk%3D;789;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";Inyectores;13368000;1.000000000000;1.000000000000;13368000.000000000000000000000000;13368000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0booXznqZmc%3D;790;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Solenoide alimentadora";1038000;1.000000000000;1.000000000000;1038000.000000000000000000000000;1038000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PR7ryi6Jnt4%3D;791;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor posicion de Cigüeñal 4JJ1";620000;1.000000000000;1.000000000000;620000.000000000000000000000000;620000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hsbo9PHzveg%3D;792;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor posicion de Árbol de Levas 4JJ1";536000;1.000000000000;1.000000000000;536000.000000000000000000000000;536000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pdVv4bzBGb4%3D;793;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor de Flujo de Aire 4JJ1";2983000;1.000000000000;1.000000000000;2983000.000000000000000000000000;2983000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7DzD4%2F%2B%2Fb8A%3D;794;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor de Acelerador 4JJ1";1437000;1.000000000000;1.000000000000;1437000.000000000000000000000000;1437000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ja3T4ruIc%2BY%3D;795;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Jgo de Caños Sist. de Admisión Turbo/ Inter";3550000;1.000000000000;1.000000000000;3550000.000000000000000000000000;3550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NnkGye5eaDw%3D;796;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Base de Filtro de Combustible";697000;1.000000000000;1.000000000000;697000.000000000000000000000000;697000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
54FgdQVvDAE%3D;797;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Sensor de presion Common Rail";2018000;1.000000000000;1.000000000000;2018000.000000000000000000000000;2018000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FItOCSmOGOE%3D;798;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Limitador de presion del Common Rail";2148000;1.000000000000;1.000000000000;2148000.000000000000000000000000;2148000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uceTItqpC5Y%3D;799;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Juego de Caños de Combustible";1792000;1.000000000000;1.000000000000;1792000.000000000000000000000000;1792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nijtBRAGHk8%3D;800;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Flotador de Tanque";467000;1.000000000000;1.000000000000;467000.000000000000000000000000;467000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9rp0wHy91Kk%3D;801;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Filtro de Combustible";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rtIgl83odjA%3D;802;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Pedal de acelerador";1973000;1.000000000000;1.000000000000;1973000.000000000000000000000000;1973000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
