id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XE8HiR%2FJabXzq3wAmuedno;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001607;;202260240;190336081;PYG;Guaraníes;2023-04-20;36046
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VhlWzeLgD46UyLIep6VsHT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001579;;347230800;336229897;PYG;Guaraníes;2023-01-20;214973
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5WP99M%2Bs8Jgh6VnIsvfFhUy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001589;;92400000;89472600;PYG;Guaraníes;2023-01-20;214723
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5VOOof%2B0S553o8AaEQd2%2Fpx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001584;;151200000;146409710;PYG;Guaraníes;2023-01-19;214057
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XejoddbUipD7aFUjjM8ZBO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001568;;591570000;572827986;PYG;Guaraníes;2023-01-18;203975
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5UR06yWeLB%2BNYGIpP3ESEX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001565;;202260240;195852269;PYG;Guaraníes;2023-01-17;202103
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XoyCjEEPIekstGV3idu7vc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001566;;467935000;453109968;PYG;Guaraníes;2023-01-17;203038
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5X0fumcIbIncQWeQPoMxAU1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001567;;125028000;121066885;PYG;Guaraníes;2023-01-17;202336
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XMzRrKnvrQGuodnDQF8VjZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001570;;232128000;224773763;PYG;Guaraníes;2023-01-17;202102
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5UEN3W9rW7H%2Fy%2B2DZj2CVDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001553;;268434600;259930104;PYG;Guaraníes;2023-01-16;173337
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5WWfZBloj7Vcy%2B2DZj2CVDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001554;;306000000;296305364;PYG;Guaraníes;2023-01-16;173337
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5Umv8DKYIpVYi%2B2DZj2CVDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001555;;92400000;89472600;PYG;Guaraníes;2023-01-16;173337
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XLpQmjpvzqCy%2B2DZj2CVDY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001556;;160818980;155723942;PYG;Guaraníes;2023-01-16;173337
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5UEZdLj5plTG800fH0TAJpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001557;;149833530;145086531;PYG;Guaraníes;2023-01-16;186327
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XBdclbNzH3Tc00fH0TAJpd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001558;;308777680;298995042;PYG;Guaraníes;2023-01-16;186327
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5W%2BevXZSLvwc1D%2Fu1tj4pw%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001559;;347230800;336229897;PYG;Guaraníes;2023-01-16;187321
hXCfVb4CFmjma%2F9UyQJmtlITVLRfBX0tNxVZ2c0SK5XpagJdNrkYLlD%2Fu1tj4pw%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";402887;"LPN N° 85/21 ADQUISICIÓN DE LECHE EN POLVO INSTANTÁNEA PARA EL PROGRAMA ALIMENTARIO NUTRICIONAL INTEGRAL - PANI";001-002-0001560;;151200000;146409710;PYG;Guaraníes;2023-01-16;187321
