id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A4uyMBQVtVVg3mM07iELNw%3D%3D;82;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mantenimiento y reparacion del sistema de frenos)";2047667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NoU1vQe8ejZg3mM07iELNw%3D%3D;83;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";490333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1dqlqtgznVZg3mM07iELNw%3D%3D;84;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Cambio de hojas del mazo de elastico)";910333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rpkv1JdwFZhg3mM07iELNw%3D%3D;85;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Reparacion de centro elastico)";1051333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IeemI4uMK8pg3mM07iELNw%3D%3D;86;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mano de obra)";467000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AmelgMYDTdRg3mM07iELNw%3D%3D;87;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de reten frente motor )";2247500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KZaruRO1j0Zg3mM07iELNw%3D%3D;88;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de soporte de motor)";2480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vb7jGLMM%2Bv1g3mM07iELNw%3D%3D;89;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Cambio de ruleman de embrague)";896667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2flfi63R9xxg3mM07iELNw%3D%3D;90;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor(Mano de obra)";2341000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f72h1dce4VFg3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mantemiento y reparacion del sistema electrico)";1845000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eIbf7erE0hJg3mM07iELNw%3D%3D;92;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio de bateria)";489333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4QvBhIF18J9g3mM07iELNw%3D%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";207333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0l4qYu66pD5g3mM07iELNw%3D%3D;94;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aire G160100AEN)";269600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
umjSf4yebtBg3mM07iELNw%3D%3D;95;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aire acondicionado)";230133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
570xDqblCo1g3mM07iELNw%3D%3D;96;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aceite 263030)";154533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pr6qvYLDRRVg3mM07iELNw%3D%3D;97;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de aceite 263032)";161267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XiKPU%2F%2FMxx1g3mM07iELNw%3D%3D;98;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Cambio de filtro de combustible FC-9304)";118500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
60DVDZlKQxNg3mM07iELNw%3D%3D;99;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";153000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgmmcMb27rlg3mM07iELNw%3D%3D;100;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Reparacion parte electrica)";921333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KdwwIFmmTjlg3mM07iELNw%3D%3D;101;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio de bateria)";822000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U6%2FD%2Bj%2BoTndg3mM07iELNw%3D%3D;102;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";388333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
grXaSLhKqVtg3mM07iELNw%3D%3D;103;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Reparacion y mantenimiento de aire acondicionado )";1415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZnHk53RQ2VFg3mM07iELNw%3D%3D;104;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado(Mano de obra)";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fWmzK24FDXdg3mM07iELNw%3D%3D;105;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Cambio de pastillas y zapatas de frenos)";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hSev5S14eU9g3mM07iELNw%3D%3D;106;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Rectificacion de discos de frenos)";368333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a5X0tdCU4LNg3mM07iELNw%3D%3D;107;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4ieTved6g5Rg3mM07iELNw%3D%3D;108;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mantenimiento de tren delantero )";1193333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x7wyXti218Jg3mM07iELNw%3D%3D;109;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Cambio de bujes de parrilla )";286333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JZcJVpGy7S5g3mM07iELNw%3D%3D;110;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Cambio de soporte de motor)";515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7crQwe2uAexg3mM07iELNw%3D%3D;111;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Cambio de brazos de suspensión delantero )";673333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bRMTL2VOHBxg3mM07iELNw%3D%3D;112;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension(Mano de obra)";695000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SzaIN6LEQxtg3mM07iELNw%3D%3D;113;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire  87037984)";210167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x3WGAADfQ%2Blg3mM07iELNw%3D%3D;114;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite 842220)";212533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
45l26R2OfUtg3mM07iELNw%3D%3D;115;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de combustible primario 84217953)";108967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dqGsY1BI9wtg3mM07iELNw%3D%3D;116;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible secundario 84214564)";101133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rBenS11n9sFg3mM07iELNw%3D%3D;117;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Hidraulico 84257511)";123533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O2cCt%2BkfmABg3mM07iELNw%3D%3D;118;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";240667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TGfXrLe0vFNg3mM07iELNw%3D%3D;119;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio Batería 12v110AMP)";799333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yr2QShwGDPBg3mM07iELNw%3D%3D;120;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";493667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F8JElGi%2FwzBg3mM07iELNw%3D%3D;121;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Cambio Ruleman Embrague)";554000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3NdqiY3IEJpg3mM07iELNw%3D%3D;122;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Cambio cojinete especial)";1020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
E7R8NLVSjDpg3mM07iELNw%3D%3D;123;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Mano de obra)";631667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TOpQgcUsZz1g3mM07iELNw%3D%3D;124;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Verificacion y reparcion de la bomba inyectora)";1815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xoKLuoVuXSFg3mM07iELNw%3D%3D;125;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Chequeo Computarizado)";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kWGbi4dHJUZg3mM07iELNw%3D%3D;126;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mano de obra)";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xBnxqj4%2Fysxg3mM07iELNw%3D%3D;127;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire  AP9834)";292833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HoZ5w22d6oJg3mM07iELNw%3D%3D;128;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite PSL836)";710133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZwINxaH6H7Jg3mM07iELNw%3D%3D;129;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible Primario PSD515)";236800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bcXNhn8jQQhg3mM07iELNw%3D%3D;130;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible Secundario PSC666)";230133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5HMUxlcA%2B5lg3mM07iELNw%3D%3D;131;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Hidraulico 806349)";223933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2FHjsqguAIVg3mM07iELNw%3D%3D;132;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zX38%2B5XS%2B3Zg3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio Batería 12v110AMP)";961000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWOEq9dlZ7hg3mM07iELNw%3D%3D;134;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
n3JEITosr%2Bdg3mM07iELNw%3D%3D;135;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mantenimiento del sistema de frenos )";237667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xtkp1QmctuBg3mM07iELNw%3D%3D;136;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2Bn%2Fb3Tt0mNg3mM07iELNw%3D%3D;137;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire primario 87344135)";211200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wb14d9gZEmBg3mM07iELNw%3D%3D;138;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire secundario 87344136)";199800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xZyKK%2BN89Vxg3mM07iELNw%3D%3D;139;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite motor PCL 283)";173867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4qNylut70hhg3mM07iELNw%3D%3D;140;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible Primario 84526251)";348133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b%2BZGOw8I%2Fq9g3mM07iELNw%3D%3D;141;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible Secundario 87712547)";371533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NDVV4BbHWtJg3mM07iELNw%3D%3D;142;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Hidraulico 842480)";373133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7yDuMlkqHCRg3mM07iELNw%3D%3D;143;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";288333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
clBuyHIFggxg3mM07iELNw%3D%3D;144;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Cambio Cojinete especial)";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DCSlvdTfymtg3mM07iELNw%3D%3D;145;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Cambio Ruleman Embrague)";552000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NT2HTTjcKe1g3mM07iELNw%3D%3D;146;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Cambio Disc embrague )";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8vsYeWkYeahg3mM07iELNw%3D%3D;147;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Cambio bomba Hidraulica)";1305000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4oA9Fql%2F4cVg3mM07iELNw%3D%3D;148;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague(Mano de obra)";1525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c8dh9tNuPOdg3mM07iELNw%3D%3D;149;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mantenimiento y reparacion del pico inyecto)";1480066;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xVUVWJtgBXNg3mM07iELNw%3D%3D;150;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mano de obra)";410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EqopcoJIN0dg3mM07iELNw%3D%3D;151;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico (Mantenimiento y reparacion de la parte electrica)";1284333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2e7sh1EY7mFg3mM07iELNw%3D%3D;152;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Cambio de Bateria 12v110 AMP)";800333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bADoak%2FYhi5g3mM07iELNw%3D%3D;153;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico(Mano de obra)";417000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FRFtchpXmiNg3mM07iELNw%3D%3D;154;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aceite motor 836647133)";331867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cp%2FQnbyeNDhg3mM07iELNw%3D%3D;155;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro de aire  62236114)";299067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jm71gH7MMvNg3mM07iELNw%3D%3D;156;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible Primario 89727900)";254367;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6ft1PqsfCrBg3mM07iELNw%3D%3D;157;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Combustible Secundario 89723500)";259500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aGxArp90DTxg3mM07iELNw%3D%3D;158;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Filtro Hidraulico 80634900)";262667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rOAQs4PcraFg3mM07iELNw%3D%3D;159;78180101-9994;"Servicio de cambio de filtros";"Servicio de cambio de filtros(Mano de obra)";234000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XcM5xt0gDIBg3mM07iELNw%3D%3D;160;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mantenimiento y reparacion del sistema de frenos)";1438667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KuP%2FkVIu10lg3mM07iELNw%3D%3D;161;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno(Mano de obra)";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RGVNo0bkl6Jg3mM07iELNw%3D%3D;162;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mantenimiento y reparacion del sistema de inyeccion)";1948667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o24jZRyHPRFg3mM07iELNw%3D%3D;163;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion(Mano de Obra)";510000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
