id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMJH3fW0bq4dCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000862;;852005;814513;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO%2B6uW5k0JATCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000863;;2063650;1971039;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO2t1Ln7v4jCiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000864;;976825;932559;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPXW9uHohhUwCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000865;;2338650;2235846;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMVfG4N6CN5qyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000866;;1766420;1688049;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPL37SDrWkRwyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000875;;7795500;7452818;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNphtAb2JrXkyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000876;;994280;948829;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOFmKK7lxQUFSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000877;;904370;863326;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNJ3YfLD1uGhiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000878;;178865;170623;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO1WlrgaFuPzCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000881;;2428560;2321348;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPNsAaupVM1aTUjGLHc4qAt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000882;;1766420;1688049;PYG;Guaraníes;2016-10-05;123450
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPX5qt9mDrggyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000886;;111910;106686;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOrWrEZ7iES%2FiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000887;;2063650;1971039;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNOUtXvMMPL8yWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000888;;227410;217905;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMqfWASTd27OyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000889;;289820;276928;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMgs3FCC2us1CWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000890;;2173650;2076962;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMdnFd7X%2F7M3CWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000891;;2788200;2663359;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOlRvBxKLNkODUjGLHc4qAt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000892;;959370;916287;PYG;Guaraníes;2016-10-05;123450
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNynPsLJaBeMCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000893;;178378;169832;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPGRoo54AtyuSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000894;;2338650;2235846;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOw5L8lmskfZSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000895;;1724100;1649447;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPi%2BmT9ShC05DUjGLHc4qAt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000896;;587050;559917;PYG;Guaraníes;2016-10-05;123450
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMAFbz3Btz9lSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000897;;2028740;1938498;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkORjWp09RDdviWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000898;;2001240;1912017;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPdmaOAr7dl8SWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000900;;852005;814513;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNJxtGFxx0LdyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000905;;307275;293199;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOeai%2Fg5olO4CWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000906;;27500;26480;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOcA90SJGjdLyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000907;;3897750;3726409;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNsDcfc8h5oIiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000909;;497140;474414;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOg4cMFGaktQSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000910;;452185;431662;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO6qP61Xi5DjyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000913;;155136;148025;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkO6qP61Xi5DjzUjGLHc4qAt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000913;;1214280;1160675;PYG;Guaraníes;2016-10-05;123450
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPj99I2%2FF1ZsiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000914;;883210;844025;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOocUH7hqMnYCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000919;;1031825;985519;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMi92n%2BrF7eUSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000920;;113705;108953;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPJQonJ4bFJwCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000921;;144910;138464;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM704yCaTllkCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000922;;1086825;1038480;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNFrVO29%2BYhiiWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000924;;1394100;1331680;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkObpvD1XylXLyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000925;;479685;458144;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPsG6P57JGPzyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000926;;89169;84897;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNIKLCzYasF5CWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000927;;1169325;1117923;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMQ%2FC%2BwbSnQ4yWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000929;;862050;824724;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkN%2B99K0Xw1nHCWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000930;;862050;824724;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOMeVu1JTBFGSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000931;;293525;279959;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNN4bERCRKhNSWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000932;;1014370;969250;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPdToJYu%2Fm8ASWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000933;;1000620;956008;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM3IwV5YUAZjyWp2PZ6tDQB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000934;;427501;408681;PYG;Guaraníes;2016-10-05;122660
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMaWYodkvU%2B2G7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000724;;178865;170623;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNPdXQt1h8MJG7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000733;;407230;388911;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMnp4hJWcWgOG7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000762;;7795500;7452818;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMmUm1NEI9xJW7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000763;;994280;948829;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOBf2ulxwavbW7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000764;;976825;932559;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMmxrrv7bnFKW7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000765;;178865;170623;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM7pPTso6%2FvoW7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000766;;19250;18536;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkN%2B7Y9Lu409j27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000767;;2338650;2235846;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPF8kbaQ0UdBG7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000768;;1394100;1331680;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPQI7S2v4p8P27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000769;;63464;60681;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPxhKRK54priG7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000770;;46717;44591;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMfaYLRM%2BR6Qm7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000771;;117410;111983;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMPuiSEyUNGZ27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000772;;2063650;1971039;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNC8PQKJvrC4W7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000773;;407230;388911;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMOeGnpRLy3iG7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000774;;399820;382851;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkN897LzgyJvHG7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000775;;2173650;2076962;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMkIjI6FQqXO27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000776;;307275;293199;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPJDMggVLEY2W7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000777;;2788200;2663359;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNqkek2dgEXbW7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000778;;959370;916287;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkMH%2BsLm0PH%2FH27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000779;;178338;169793;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNyg91%2Bxa2F327OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000781;;2338650;2235846;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkOwlkSzQypLwm7OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000782;;1724100;1649447;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkNl%2FUnUwn6Hu27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000783;;587050;559917;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkPk31uMlBROW27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000784;;2028740;1938498;PYG;Guaraníes;2016-08-30;89914
hXCfVb4CFmhM3icqslEa9040n8554QNw8xEMKcDB%2BkM%2FtCX2Kg54M27OPWi6Htsj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";001-001-0000786;;2001240;1912017;PYG;Guaraníes;2016-08-30;89914
