id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNd8M%2B4GTG5HqB%2Ft297qmR1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000639;;5000000;4527636;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOr4QSUOl5vOQvXYAuFgDBt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000640;;71876942;65086531;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMUizJw4ZHfxv5L3T1Gx8NT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000641;;24777500;22436702;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPoec%2BzD9OJ%2F4rGJpgMapTM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000643;;4950000;4482360;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMAPmj1ek3ogVzr8zg%2B4uLu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000644;;8742160;7916264;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkP8XUTt9W0csfZN1k4aRhz3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000645;;2106250;1907267;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO%2FrnxjLgu5whnQDj0RCe2m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000646;;31751333;28751698;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPOD8jXiv2L3Ju3AYJ%2BFTiN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000647;;14818743;13418776;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkP8zl4%2FydtkoDRx%2Fh59miP%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000601;;73050;69464;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPoxTn0HogdchqKHSgnKNz2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000602;;454184;431887;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkM3bqDOl6iVVPIDuSJHs%2BMB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000540;;2223307;2013265;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOP5KLqyOj4ST2gwTZ6vRKV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000541;;577500;522942;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNy8%2Be1t8slnrQHDSMIJaTF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000543;;75214481;68108764;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPleLdMv8WFPTllShmDDc92;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000544;;13413878;12146632;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPNV5igsuB73Gv3N8m0MDwl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000545;;13060711;11826830;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPvTHfTgIg9UW9SQJ7%2FO638;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000546;;2226500;2016156;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOgv674N%2BkeDw2AkcGBODuj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000547;;24387000;22083094;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMkuXJF%2F5N2uHwoeDw0cAvF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000551;;11819364;10702756;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMoJWebfXM71OphO%2F0sKA7C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000552;;3740000;3386672;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPHdG3r3zKGbmKRBj9%2BhPCf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000553;;9240000;8367072;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNN2YWjDnetZyRxWC2VFgQ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000548;;54529470;49377922;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNW%2F9j9rRqPhzWx3sNw3zzR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000549;;12182584;11031662;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNJSSkzOpPTvSckC3zV93s1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000536;;34987675;31682294;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkM5%2FWpXadVMmH0wAmnHk9l%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000537;;8534736;7728435;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOjdvvWl0LH3ebZKBllBMc2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000486;;17705301;16032633;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNuA4FK9%2BXKRVlEbSCeM1nJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000487;;4207500;3810006;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMcuxrsSBd19ye0ioH%2Bj6tO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000489;;19195005;17381601;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkM%2B7V4qqhgEqv2NMC2Lo6gz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000491;;4212500;3814533;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMSltZQq%2FcXwFL25qPU1rz5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000492;;35494536;1141270;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMifduhZ4pANg%2FlPxa1arU1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000493;;13117500;1116812;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNl2tCTNK2K2xY7gKGVkS9F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000494;;11131808;10080155;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOMn77QR3CVmBI%2BrXBEXhNx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000495;;2106250;1907267;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMq9nCYn%2FdQJUSSKOx6fXRe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000499;;24333056;22034246;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMf2KhwV4GC%2B8EXfQl0EEvJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000500;;14916153;13506983;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNs6khsOI7KXG40HuYg3gw2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000501;;2010940;1820961;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNCJkmmZwyepCWmVAAaMVgz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000502;;1906875;1726728;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNak%2BG6v8ZJGggYKx2mB3bu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000504;;10446221;9459338;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOlSbt0NCYyniA%2FOct%2BFiKi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000505;;4908654;4444920;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOhMJ6WSxRdO88bmbZa0dgL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000506;;19489498;17648272;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNt4A%2FfNc8w%2Bi1eqn4VwLu%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000507;;6338613;5739786;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOYVZzwvURMimitvTMG7FRd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000474;;27347176;4763615;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMZBqpDa9ZfPUD7HWg0KwdS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000475;;8138375;2775031;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO5Td3%2FLuLeNr4ek%2FGTTQjh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000476;;13852377;2543706;PYG;Guaraníes;2017-10-05;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOX9bOSqYIUlGASUj2bADR1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000441;;35246837;31916972;PYG;Guaraníes;2017-09-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkM%2FUxy1QlSlB2A2aNbXy5GO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000442;;6352666;5752511;PYG;Guaraníes;2017-09-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPCl8hJL0nGYSb%2B%2BsHbrzgp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000463;;18565390;16811467;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNNSVqji7POKhbAieERJue5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000464;;3665248;3318982;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMcruactrUZteSLGSB%2BeBmX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000466;;1631875;1477708;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNjYcSkZqo5rV5ZRSCWwNhl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000467;;14253026;12906503;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPlT5%2Fkr6VTfPO3tAxt25YI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000440;;5267040;4769448;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkN50ypBdtYfF91ihOfLQGFm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000443;;12241052;11084606;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO8fN4feEE04hxwUvfWMxCi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000448;;2535515;2295978;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOgr%2BlqmQqIYsEBdHFx59lJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000451;;3351566;3034934;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkO%2Bx12AxqIcTOyje5sBxLV8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000449;;12130018;10984062;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMPmNmsN7I5oqfBlrkmLDKM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000450;;5345479;4840477;PYG;Guaraníes;2017-08-28;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkN4PFBm2LT2BuxlVZjBCmdz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000430;;2904691;2630277;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPJsiP1sizC%2BS5hR72xddRU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000431;;811313;734666;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMS5isBmP2zznZkV8Mqa8D9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000410;;14320032;12967180;PYG;Guaraníes;2017-06-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkPpa6uuJnoFD4hCS0upEDro;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000412;;5270240;4772346;PYG;Guaraníes;2017-06-19;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkNWwUfRGIpDtiNBQQwoN4bA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000401;;1564064;1416302;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMLrR8e9TgaLsebOyvQT4qj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000403;;1619938;1466898;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkMJGERKWM2I8h9zTuOmHcNY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000404;;15964657;14456432;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkN97IrO0kt%2BagFTlfUfhYHZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000405;;7532423;6820814;PYG;Guaraníes;2017-06-15;
U2w%2BIClW%2FXzHEToHczts%2BjPSgEKJuNRF8xEMKcDB%2BkOO9h9zYGKT4O0vGTFFV3zg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000406;;1683112;1524104;PYG;Guaraníes;2017-06-15;
