slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
376226-mantenimiento-preventivo-reparador-ascensores-palacio-justicia-pilar-1;376226;"Mantenimiento Preventivo y Reparador de Ascensores del Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-20 09:48:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;448009554
385076-mantenimiento-preventivo-correctivo-ascensores-aisp-1;385076;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-26 09:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45601254
386860-servicio-mantenimiento-reparacion-ascensores-ministerio-hacienda-1;386860;"Servicio de Mantenimiento y Reparación de ascensores del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-10 12:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169234161
375886-servicio-mantenimiento-reparacion-general-ascensores-palacio-justicia-san-juan-bauti-1;375886;"SERVICIO DE MANTENIMIENTO Y REPARACION GENERAL DE ASCENSORES DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-10 21:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117008729
386430-mantenimiento-preventivo-correctivo-ascensores-atlas-mdn-1;386430;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS DEL MDN";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-15 13:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106495999
387834-mantenimiento-preventivo-correctivo-ascensores-mspybs-nivel-central-dependencias-1;387834;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DEL MSPYBS NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-15 16:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116129796
377898-mantenimiento-reparacion-ascensores-1;377898;"MANTENIMIENTO Y REPARACION DE ASCENSORES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-16 20:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173790993
388443-servicio-mantenimiento-reparacion-ascensores-jem-ad-referendum-1;388443;"Servicio de Mantenimiento y Reparación de ascensores para el JEM - Ad Referendum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-05 09:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61822820
386343-contratacion-servicios-mantenimiento-reparaciones-ascensores-montacargas-bloques-b-1;386343;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE ASCENSORES Y MONTACARGAS PARA LOS BLOQUES B Y G DE LA SEDE CENTRAL - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-26 09:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148119806
387915-servicio-mantenimiento-reparacion-ascensores-1;387915;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-03 08:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747173101
388756-adquisicion-e-instalacion-elevador-carga-marco-elecciones-municipales-2021-ad-refere-1;388756;"ADQUISICIÓN E INSTALACIÓN DE ELEVADOR DE CARGA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-03-18 12:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98333333
380757-mantenimiento-preventivo-correctivo-ascensores-sbe-1;380757;"Mantenimiento Preventivo-Correctivo de Ascensores (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-22 15:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;108485186
376775-servicio-mantenimiento-reparaciones-menores-edificio-locales-1;376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-04-07 18:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90320461
387774-lco-n-03-2021-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-ramon-1;387774;"LCO N° 03/2021 ""Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Edificio Ramón Indalecio Cardozo - Plurianual 2021/2022""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-04-23 07:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113788452
387131-mantenimiento-preventivo-correctivo-ascensores-otis-contrato-abierto-1;387131;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS POR CONTRATO ABIERTO ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-05-26 11:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394998710
389318-licitacion-concurso-ofertas-subasta-baja-electronica-n-01-2021-mantenimiento-reparac-1;389318;"LICITACION POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRONICA N° 01/2021 ""MANTENIMIENTO Y REPARACIÓN DE ASCENSORES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-05-26 18:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;169988858
375064-servicio-mantenimiento-ascensores-1;375064;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-06-02 14:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216358075
399843-servicio-mantenimiento-reparacion-ascensores-1;399843;"Servicio de mantenimiento y reparación de ascensores";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-01 10:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253516000
379247-mantenimiento-reparacion-ascensores-palacio-justicia-cnel-oviedo-1;379247;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-09 14:13:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68995269
393354-mantenimiento-reparacion-ascensor-edificio-dnvs-1;393354;"Mantenimiento y reparación del ascensor del edificio de la DNVS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-01 10:20:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152275000
390434-servicio-mantenimiento-reparacion-ascensores-1;390434;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSORES";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-05 09:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125242022
392899-mantenimiento-preventivo-correctivo-ascensores-escaleras-mecanicas-corte-suprema-jus-1;392899;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y ESCALERAS MECANICAS DE LA CORTE SUPREMA DE JUSTICIA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-10-07 20:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1952243529
394246-servicio-mantenimiento-reparacion-menor-ascensores-bloque-b-1;394246;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE ASCENSORES DEL BLOQUE B";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-14 15:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104256596
395301-servicio-mantenimiento-reparacion-ascensor-senasa-1;395301;"Servicio de Mantenimiento y Reparación de Ascensor para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-18 14:44:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
396047-contratacion-servicios-mantenimiento-reparacion-ascensores-1;396047;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ASCENSORES";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-19 11:40:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148473000
400357-mantenimiento-preventivo-elevador-marca-thyssenkrupp-segundo-llamado-1;400357;"MANTENIMIENTO PREVENTIVO DE ELEVADOR MARCA THYSSENKRUPP - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-04 09:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17969910
401875-mantenimiento-reparacion-ascensores-equipos-aire-acondicionado-1;401875;"Mantenimiento y Reparación de Ascensores y Equipos de Aire Acondicionado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-23 11:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200146384
394151-mantenimiento-reparacion-ascensores-oficinas-impositivas-set-mh-1;394151;"MANTENIMIENTO Y REPARACIÓN DE ASCENSORES DE LAS OFICINAS IMPOSITIVAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-24 15:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;318271517
384359-mantenimiento-reparacion-elevadores-sede-reg-pedro-j-caballero-contrato-abierto-plur-1;384359;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES DE LA SEDE REG. DE PEDRO J. CABALLERO - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-11-29 11:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529210034
400860-llamado-mopc-n-71-2021-licitacion-concurso-ofertas-subasta-baja-electronica-servicio-1;400860;"LLAMADO MOPC Nº 71/2021. LICITACIÓN POR CONCURSO DE OFERTAS POR SUBASTA A LA BAJA ELECTRÓNICA PARA EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA MARCA ATLAS Y SCHINDLER DEL EDIFICIO CENTRAL DEL MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-02 11:47:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;345274600
415854-adquisicion-e-instalacion-elevador-carga-alta-capacidad-marco-elecciones-nacionales-1;415854;"ADQUISICIÓN E INSTALACIÓN DE ELEVADOR DE CARGA DE ALTA CAPACIDAD EN EL MARCO DE LAS ELECCIONES NACIONALES Y DEPARTAMENTALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-09-08 09:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;757166667
420215-servicio-mantenimiento-preventivo-correctivo-ascensores-otis-ad-referendum-presupues-1;420215;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES OTIS (AD REFERENDUM DEL PRESUPUESTO 2023)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-01-10 11:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90298563
438262-mantenimiento-preventivo-correctivo-provision-repuestos-ascensores-marca-otis-hospit-1;438262;"Mantenimiento Preventivo y Correctivo con Provision de Repuestos para los Ascensores de la marca OTIS del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-04-01 16:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;490021563
