slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
367395-angel-lezme-1;CD-30168-19-181505;"2019-11-27 08:32:23.185";367395;"Panel Decorativo Mapa del Alto Paraná";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-11-13 14:53:42"
369002-angel-lezme-1;CD-23003-19-181985;"2019-11-30 09:57:42.182";369002;"CONTRATACIÓN DE SERVICIO DE ENCUADERNACIÓN";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-11-20 16:35:49"
381267-angel-lezme-1;CD-30235-20-187616;"2020-04-03 21:15:11.943";381267;"Adquisicion de Mobiliarios para Instituciones Educativas";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99200000;PYG;Guaraníes;;"2020-03-30 18:58:30"
382180-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";382180;"Instalación y configuración de cámaras de circuito cerrado en el Distrito de Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91810000;PYG;Guaraníes;;"2020-07-21 11:54:19"
383311-angel-lezme-1;"Pendiente de Emisión";"Pendiente de Emisión";383311;"Adquisición e Instalación Bebederos para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2020-08-26 17:57:48"
386401-angel-lezme-1;CD-30168-20-193890;"2020-12-02 19:50:30.853";386401;"Adquisición de pizarras interactivas y Retroproyectores";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-10-29 08:43:25"
396828-angel-lezme-1;CE-30163-21-198054;"2021-04-05 17:12:42.231";396828;"Adquisición de Lavamanos y Elementos de Bioseguridad para Instituciones Educativas de San Cristobal ";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63027000;PYG;Guaraníes;;"2021-03-25 11:53:03"
397164-angel-lezme-1;CE-30235-21-198380;"2021-04-19 15:58:59.65";397164;"Adquisición de Lavamanos e Insumos de Bioseguridad para Establecimientos Escolares de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74772000;PYG;Guaraníes;;"2021-04-12 07:40:51"
389244-angel-lezme-1;CD-30151-21-201354;"2021-07-12 14:37:41.818";389244;"ADQUISICIÓN DE PRENDAS DE VESTIR Y EQUIPOS DE SEGURIDAD PARA FUNCIONARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54218000;PYG;Guaraníes;;"2021-06-24 10:07:01"
401680-angel-lezme-1;CD-30151-21-207796;"2021-11-27 09:33:58.087";401680;"ADQUISICIÓN DE PAPEL HIGIENICO Y PAPEL PARA MANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52700000;PYG;Guaraníes;;"2021-11-05 00:14:09"
389275-angel-lezme-2;CD-30151-21-207794;"2021-11-27 09:15:13.646";389275;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9959936;PYG;Guaraníes;;"2021-11-08 20:18:48"
401673-angel-lezme-1;CD-30151-21-207839;"2021-11-29 09:25:49.235";401673;"ADQUISICIÓN DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18765235;PYG;Guaraníes;;"2021-11-11 14:43:00"
401743-angel-lezme-1;CD-30151-21-208833;"2021-12-09 17:36:05.905";401743;"RECARGA DE EXTINTORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8527366;PYG;Guaraníes;;"2021-11-25 16:07:59"
403670-angel-lezme-4;CD-30151-21-208842;"2021-12-09 18:01:47.731";403670;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122970000;PYG;Guaraníes;;"2021-11-26 19:29:47"
415163-angel-lezme-1;CD-12016-22-224362;"2022-12-16 11:24:57.904";415163;"ADQUISICIÓN DE INSUMOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15905000;PYG;Guaraníes;;"2022-11-30 14:38:03"
