id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNX4iW8PJDMz5KIRQcUXGHU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002511;;59061640;57060632;PYG;Guaraníes;2022-04-06;23416
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMvl%2BL8iCIeGpKIRQcUXGHU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002512;;117584360;113600602;PYG;Guaraníes;2022-04-06;23416
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPM1L5dfpTg3ZKIRQcUXGHU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002513;;108233100;104533693;PYG;Guaraníes;2022-04-06;23416
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkO6bMFei%2BsVQxCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002430;;96381850;93087517;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNzjeRMMMIgoRCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002431;;116396740;112418300;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPhtNu1aT38URCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002432;;87644360;84648676;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNEk%2BJrYaoQrhCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002433;;115822890;111782987;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMN4dF9cHrEFxCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002434;;114854830;110848693;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkN7cZCfzDVCmxCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002435;;86531590;83513367;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNAKPbJXHGfeRCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002436;;118028470;113829018;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMLa4rdAnjjNhCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002437;;117988550;113790516;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNfq5IXgpOByRCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002438;;116586360;112438217;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOUPH9alkgpDxCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002439;;117729070;113540270;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOPC8SX1UOr9RCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002440;;58228310;56156547;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPhGxKtuLVG0BCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002441;;115124290;110947581;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOddGJa%2BS6EnxCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002442;;116042450;111832429;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOEKwgp1ZdqlBCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002443;;115009520;110836974;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPiDt9wh6d6uxCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002444;;118951620;114636055;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMTk%2FDIpOZdVRCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002445;;115588360;111325461;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPkgNU4025dRBCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002446;;116167200;111882953;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP%2BcmSgHHTacBCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002447;;116935660;112623073;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNlF9P1GoiiMRCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002448;;114475590;110253730;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP6pBAyCJIY8BCN19J6Pkt5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002449;;35833190;34511661;PYG;Guaraníes;2022-02-02;7116
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMIJYo%2FWwVFdh1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001976;;89815010;86754115;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPZBLcPhYTxqR1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001977;;88183280;85177994;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNdrZCFZ9Kkrx1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001978;;118178170;114150658;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMc22ZQLiOHMh1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001979;;63103540;60952971;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkN%2BOkI%2FaAd7Dx1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001980;;87150350;84136691;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNjd6JdlO%2B77R1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001981;;87125400;84112603;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMVs47Rxu9g9B1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001982;;83941780;81039074;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMgg0D6RJQm9B1kS1gOaw2M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001983;;42030770;40577346;PYG;Guaraníes;2021-11-16;149553
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMUAJLUZl5lxmEB955zUyL6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001961;;519750;517829;PYG;Guaraníes;2021-11-09;148591
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM2p1gL7GZ6QVz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001992;;118193140;114106022;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkO393KVKDjwA1z25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001996;;58682400;56653162;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkProvf8S8z1%2BFz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001997;;103043500;99480256;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOaac2OFUfccFz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002010;;104355870;100705502;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOWjfioAcvoG1z25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002011;;118158210;114025036;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNGbV8lyC9rllz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002014;;29670540;28632664;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkN%2BMVABFNZezVz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002017;;116985560;112811515;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPt2ho9TIOB5lz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002018;;117764000;113562181;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNF8w%2F2MTfMBlz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002022;;59061640;56954321;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNl9S59Huz42Vz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002035;;117928670;113638425;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPhXAEAI0pD0Vz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002036;;117823880;113537447;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNOdF6FFOO%2B%2Flz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002037;;114725090;110551391;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkMLW%2FsRnaVpnFz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002039;;29730420;28648827;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPRxhhkDoDQblz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002044;;117983560;113608730;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkM8XLMXO2t85Fz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002045;;117384760;113032133;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOZrdPGhLilyFz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002046;;116900730;112566051;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNTs7nYO5kXGlz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002049;;116267000;111886059;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNc7J4gcwFZVVz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002050;;116177180;111799625;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkO76m0ugTS4xVz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002051;;117235060;112817643;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPim6aD%2Fji7FVz25gBn4eWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002052;;87928790;84615633;PYG;Guaraníes;2021-10-14;110226
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkP5cGJ5mbT1pfB%2Fi7au6QKY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002232;;52156500;49728490;PYG;Guaraníes;2021-09-20;111480
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPvPXTuEDq%2FECs0vDwqO%2BCj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001960;;74250;73976;PYG;Guaraníes;2021-06-08;61597
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPzfV9lyERIoXGhktUg6lS2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001963;;148500;147951;PYG;Guaraníes;2021-06-08;64130
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOE17h6K8FDaWgJYVB%2Bqsg4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001964;;148500;147951;PYG;Guaraníes;2021-06-08;61640
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPZv2ODrzfWptAhg9xymQ4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001971;;115982570;111995090;PYG;Guaraníes;2021-06-08;64043
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkPSxq9B07BlN9Ahg9xymQ4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001972;;88153340;85122628;PYG;Guaraníes;2021-06-08;64043
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNDWUiYt9rWgdAhg9xymQ4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001973;;79894890;77148104;PYG;Guaraníes;2021-06-08;64043
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkODjgdQlvLQptAhg9xymQ4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001974;;54440900;52569222;PYG;Guaraníes;2021-06-08;64043
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkNmTYwl9onRReXwOTixUDqF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002034;;20355750;19408142;PYG;Guaraníes;2021-03-02;10971
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOU3%2B7k7j%2Bjuli7RHsVc6e9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0002032;;10177875;9704071;PYG;Guaraníes;2021-02-23;8277
hXCfVb4CFmhU1ByTTp54WDnFEqlkYF%2BC8xEMKcDB%2BkOaoZ02EEAuPCSwh%2Bi8Hl7e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-001-0001610;;46761000;44584164;PYG;Guaraníes;2021-02-19;4639
