id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNocxo75T1Btx7bLUpHRgCIhK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0000827;;23541600;22387633;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNoe3rJpPztKz5JCBEtBH9G0s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0000828;;36488400;34699806;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9PnH3C1GwNodWSyW38QO%2B1mFG45Y6aF25;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-005-0000829;;29121500;27694017;PYG;Guaraníes;2014-03-17;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJN%2BHuukVX1qxC0fQ5noBpB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001001;;31473600;29930822;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKsCVWE4hpYAk5PV4sI3dK1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001002;;17362500;16511421;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QJeNwp9xw4ok7XggB0pmm4e;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001003;;21440000;20389051;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKewCMU%2FitrP5f0TQdDWR3r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001053;;69931370;6357397;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9RYSq5WIy3QKfBA8tF4LpFmcb9lfM%2FA93;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0010030001054;;24018200;22840871;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6LMON4pEtuL3y31PjM%2FZc3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001069;;35316000;33584874;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6z0AyfJ%2BWD8d2mfFZWwIbu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001071;;28360000;26969844;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p72YHOf5pcdE1F80XaRzc4W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001072;;26808100;25494016;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7gOdsIC0zYu%2Bns7qhmjr3R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001073;;26461900;25164786;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6YTuGyOxsMKwv8FlQptUiU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001087;;200000;190196;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5oFbTsu6OsGf29xChEzRYk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001081;;36643900;34847682;PYG;Guaraníes;2014-03-05;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p48LhuJ7w4vOf3qV3DpOaj6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001082;;25201400;23966073;PYG;Guaraníes;2014-03-05;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p70MYXfoiIyEzWdV%2F3KSj5D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001083;;30521200;29025106;PYG;Guaraníes;2014-03-05;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7hEly2rEKdlUP%2Bz9EjWKbd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001036;;28090900;26713935;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5%2B%2BwWMP97WhpZjgkFvyH10;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001037;;29083100;27657499;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5K%2Fa6gqrKxivGK1q%2FddgGX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001038;;27961300;26590688;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5%2Bet3jNY7ybEPCP79IXIMG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001039;;20103400;19117968;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4%2B48eSvVEpjaskbl9MwaZt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001040;;16416700;15611984;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6C2%2Bh4cEs5ko2xka9XRCu9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001041;;6684000;6356363;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9FWfeFq1cJw8FMklJN5sy%2F9twXee0OgFF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";0001-003-0001078;;18040500;17156187;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4u9XRNCYIbg2ZC8MDn857Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001074;;34637200;32939348;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6n1WjDOJsVdIyoVQLn7lls;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001075;;23349500;22204950;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5wgBmCbj2g%2BVmOP7wFGC1D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001076;;34457000;32767980;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p60PV%2Fi1z3UHEkjww99%2BDc6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001077;;27467200;26120808;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6ND7dUyIvA3JQUYlV8e3lW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001084;;23865000;22695181;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p433rxGw0%2BVEGzw8IIVXdbR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001085;;23150600;22015800;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7jM3r0Z1qAmZawnU9vc462;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001086;;36091500;34322360;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p70P%2B5%2FGuORnWn%2FSuxw8rJ2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001055;;46959800;44657915;PYG;Guaraníes;2014-02-14;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6M5gJLuINoc69OW5h%2FoedG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001056;;31762900;30205941;PYG;Guaraníes;2014-02-14;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6n8tlaA4fifVvMVDnQTWGa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001057;;30119100;28642716;PYG;Guaraníes;2014-02-14;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7fzpRrdVcx4vRhvvVHx7A5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001058;;30301700;28816366;PYG;Guaraníes;2014-02-14;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4RDx%2Bo8X5x5%2F1WmzPDn%2B4%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0001059;;5493500;5224218;PYG;Guaraníes;2014-02-14;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6Uc5RtVqybOylwytFsJdQ0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014733;;28547600;27148249;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5m%2FYoyJ416uYZ7vjNVpTyU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014734;;29058500;27634105;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6W9LJly1Z3nq5hVoJB9yJ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014735;;24883600;23663851;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p65KZvgdd2sbDgqRLlDimfX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014736;;33192100;31565083;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6lLyBg3r%2BQjiZCPMYW0vCf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014737;;30453100;28960344;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p53KAmk3mqutX%2BdNxX8QwH6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014738;;17042100;16206727;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5MXaixcqiw6ZjiLvuAOIQA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014743;;18813500;17891297;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5WN3NWx4MNgLQPWDL6VR2I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014892;;27713500;26355034;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4L7HwkFkqJ%2BzKGYGKeln8a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014983;;8176800;7775988;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6bGEoX%2BCnDxC3uhgs0IAUs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014853;;51744700;49208269;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7FM%2FRpvC6wvdCifDIE2HsC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014854;;32660500;31059542;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5T5Dt6NgxuBEvZFu7qTqTa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014855;;38552900;36663106;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5SzGDdBE2vxJaGssdF8Ijm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014856;;36937400;35126796;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5cDBh%2BT76pbAHLB15PdR6I;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014857;;48035200;45680602;PYG;Guaraníes;2013-12-24;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6%2BYZYxZzYHxyxgLVLrxI85;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014616;;30929200;29413107;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5xQo4k8nrFYXWBqMjqIHcD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014617;;40023800;38061907;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p5c2UcrOEzS%2Bz42Mdqd4Qkn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014618;;36745300;34944112;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6A2lB34y03RJFcBKe%2B4t3w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014731;;800000;760786;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4s2iie7%2BgBSOzlK4XicSiU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014862;;38700500;36803472;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p40MfbJQQNZNAkitYGsn1ab;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014865;;40804000;38803862;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p4eVead%2B22Xz8z3BrvBxJEJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014866;;9903500;9418049;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6e%2BVWk7QSMeFS%2BhJGtdusc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014887;;38148000;36278054;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6qhCap%2Fz3qP80ZAvr83dO7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014888;;38477200;36591118;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9Yy3eBEAFL6JEDaWD%2Fl5Sxzhzfdzpo%2Bmk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-001-0014611;;37376400;35544277;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7UmvhXtUeeb9Palhri0GFg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014580;;21223400;20182577;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p7TzqDl7ZqeqtxsEG%2BmM2lk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014581;;20848100;19826164;PYG;Guaraníes;2013-10-31;
U2w%2BIClW%2FXxBBKQ4HtnGVVwYtFXA1%2FH9YNdyTmbs9p6jeKkK9i0OED83pcxEU0Yb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";250578;"LPN 18-13 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DEL GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-003-0014582;;25705000;24444988;PYG;Guaraníes;2013-10-31;
