id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
19147;53;"Sección III – Criterios de Evaluación y Calificación.";"2020-12-17 08:58:41";"2- Sección III – Criterios de Evaluación y Calificación. 4.1(a) Experiencia General – “El Oferente deberá demostrar haber acumulado al menos 5 años de experiencia en la ejecución de Obras Viales como Contratista Principal, miembro de una APCA ó Subcontratista dentro del periodo comprendido entre el 01 de enero de 2010 hasta el vencimiento del plazo de presentación de esta Solicitud de Oferta”.

Consulta: a) ¿Se tendrán como validos aquellos contratos de Obras Viales firmados antes de la fecha del periodo comprendido ya que los mismos fueron ejecutados dentro del periodo solicitado?, b) ¿Se tendrán como válidos también aquellos contratos de Obras Viales recientemente firmados?.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19148;54;"Sección III – 2.5 Representante del Contratista y Personal Clave.";"2020-12-17 08:58:58";"3- Sección III – 2.5 Representante del Contratista y Personal Clave.
3.1. Especialista en Geología y Geotecnia: “Ingeniero Civil o Vial c/ experiencia….” Consulta: ¿Se pueden considerar a Geólogos / Geotécnicos con la Experiencia solicitada?.
3.2. Especialista en Hidrología e Hidráulica: “Ingeniero Civil o Vial c/ experiencia …” Consulta: ¿Se pueden considerar a Ing. Hidráulicos, Ing. Hidrólogos con la Experiencia solicitada?.
3.3. Especialista Social c/ enfoque de Género e Interculturalidad: “Sociólogo, Trabajador Social, Antropólogo, Ingeniero en Ecología Humana o afines..” Consulta: ¿Se pueden presentar CV de Profesionales  Asistente Social que reúnan las condiciones especificadas?.
4.4. Especialista en Seguridad y Salud Ocupacional: “Ing. Ambiental, Industrial, Civil o afín…” Consulta: Podrían considerarse CV de Profesionales como Lic. Seguridad y Salud Ocupacional?.";publico;2021-01-26;"Siempre que acrediten la experiencia requerida, para el 3.1 se podrán considerar Geólogos/Geotécnicos y para el 3.2 Ing. Hidráulicos e Ing. Hidrólogos. Para el 3.3 y 4.4 favor remitirse al Documento de Llamado"
19149;55;"Sección II. IAO 11.1(b)";"2020-12-17 08:59:19";"4- Sección II. IAO 11.1(b) 1) “Además de los documentos indicados en el Anexo A de esta Sección y los Formularios requeridos en la Sección III – Criterios de Evaluación y Calificación, el Oferente presentará junto con su Oferta:
Identificación de Subcontratistas: “Los Oferentes que planeen subcontratar más del 10% del Valor total de su Oferta, deberán especificar en la Carta de la Oferta la(s) actividad(es) o parte de las Obras a Subcontratar junto con los detalles completos de los Subcontratistas y su Calificación y Experiencia…”

Consulta: En que parte de la Carta de Oferta se consignarían estos datos solicitados de los Subcontratistas?.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19152;56;"Prorroga de la fecha de Apertura de Ofertas y periodo de re consultas";"2020-12-17 09:49:56";"Solicitamos tengan a bien conceder una prorroga de 30 días para la presentación de las ofertas, con el fin de poder realizar un estudio profundo del Proyecto y presentar así una oferta ajustada y competitiva una vez contestadas todas las consultas y proporcionado las Adendas correspondientes.

Ademas solicitamos puedan conceder un periodo razonable de re consultas y aclaraciones para las dudas que se puedan generar con las Adendas y Notas Aclaratorias que vayan saliendo.";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19153;57;"Ítem Riego de Imprimación";"2020-12-17 10:09:33";"En la lista de cantidades del Lote 1 y 2 en el apartado de Pavimentos - Tramo Principal - Calzada Principal, notamos la ausencia del Ítem Riego de Imprimación, sin embargo en las especificaciones técnicas de Base Granular exige la aplicación del riego de Imprimación. Favor aclarar esta discrepancia";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19160;58;"2.5 Representante de Contratista y Personal Clave";"2020-12-17 10:19:40";"Solicitamos definición de asignación de tiempo (días/mes), para los profesionales a tiempo parcial, Así como fue definido en el Anexo 6.5 la Asignación de tiempo para el Especialista Social.";publico;2021-01-26;"Para los profesionales a tiempo parcial, en los casos en el que en el PBC no se estipulen asignaciones de tiempo mínimo, el oferente es responsable de estimar el esfuerzo mes/hombre necesario para la ejecución del contrato."
19170;59;"Oferentes elegibles";"2020-12-17 10:28:37";"La presente consulta se refiere a: ¿si la prohibición contemplada en La Sección I “instrucciones a los Oferentes”, bajo el inciso A) “Aspectos Generales”, numeral 4.2. Oferentes Elegibles (pág. 10 y sgtes.) que establece que no podrán participar en esta licitación Oferentes que tengan entre sí conflictos de intereses, se refiere a: 
-	¿Pueden dos Oferentes, considerados por el pliego con algún vínculo, presentarse en lotes diferentes, como lo autoriza la Ley 2051?
La Sección I “instrucciones a los Oferentes”, bajo el inciso A) “Aspectos Generales”, numeral 4.2. Oferentes Elegibles (pág. 10 y sgtes.) establece que no podrán participar en esta licitación las Oferentes que tengan entre si conflictos de intereses y que en caso de hacerlo serán descalificados, considerando como tales a los Oferentes que: (a)tienen control de manera directa o indirecta sobre otro Oferente, es o son controlados de manera directa o indirecta por otro Oferente o es o son controlados junto a otro Oferente por una persona natural o jurídica en común; o (b) reciben o han recibido algún subsidio directo o indirecto de cualquiera de ellos; o (c) tienen el mismo representante legal que otro Oferente para fines de esta Licitación; o (d) tienen una relación con otro Oferente, directa o a través de terceros en común, que les permite influir en la Oferta de otro Oferente…. h) poseen una estrecha relación comercial o familiar con profesionales que forman parte del personal del Prestatario (o del organismo de ejecución del proyecto, o de un receptor de una parte del préstamo) que: (i) intervienen directa o indirectamente en la elaboración del documento de licitación o las especificaciones del Contrato, y/o el proceso de evaluación de Ofertas de ese Contrato, o (ii) intervendrían en la ejecución o supervisión de ese Contrato a menos que el conflicto derivado de esa relación se hubiera resuelto de una manera aceptable para el Banco en lo referente a todo el proceso de Licitación y la ejecución del Contrato…”.  
Conforme se establece en la IAO 1.1 en esta licitación se licitarán 3 lotes diferentes. 
La Ley 2051 de Contrataciones Públicas, en el artículo 40 prohíbe al Oferente presentar en nombre, propio o de tercero, mas de una oferta en una misma partida de un bien o servicio. La redacción del pliego, sin embargo, va mas allá de lo previsto en la ley al prohibir que empresas con alguna vinculación de accionistas o directores puedan presentarse en lotes diferentes.
Esta prohibición resulta innecesariamente limitativa a la participación y no es técnica ni legalmente indispensable, por lo cual viola el Principio de Libre Competencia establecido en la Ley 2051 y el Principio Constitucional de la Libertad de Concurrencia. Los requisitos de la licitación deben ser establecidos con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurran el mayor número de oferentes paga generar mejores precios y ofertas, no solo a la Convocante sino también para el Estado Paraguayo.";publico;2021-01-26;"El presente proceso licitatorio se realiza con financiamiento de los CONTRATOS DE PRÉSTAMO N° 4915/OC-PR Y N° 4916/KI-PR del BANCO INTERAMERICANO DE DESARROLLO (BID) y se halla regido por la GN-2349-9 Políticas para la Adquisición de Bienes y Obras Financiados por el BID. Con base en el artículo 2º inciso c) de la Ley 2051/03 ""De contrataciones Públicas"", favor remitirse a lo indicado en el Documento de Llamado.

"
19154;60;"Modalidad del Contrato";"2020-12-17 10:33:12";"Entendemos que El Contrato es en la Modalidad a Precios Unitarios, donde se realizará pagos en función de las cantidades realmente ejecutadas. ¿Es correcta nuestra interpretación?.";publico;2021-01-26;"Si es correcta, ver también Respuesta a la Consulta 1"
19155;61;"Precios Referenciales Totales";"2020-12-17 10:33:17";"Con relación a los Precios Referenciales Totales que figuran en el Portal del SICP, existe una diferencia de 500 millones en los Lotes 2 y 3 comparados con los que figuran en el PBC sumados los valores estimados de Obras y Sumas Provisionales. Favor aclarar al respecto.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 52 

"
19156;62;"Listas de Cantidades";"2020-12-17 10:33:20";"No pudimos encontrar ni descargar del Portal de Contrataciones Públicas, la Lista de Cantidades de los Ítems a ser Ofertados, en el formato de Excel que actualmente se debe bajar y adjuntar al Formulario de la Oferta. Se solicita el mismo, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-01-26;"En cuanto a la planilla de cantidades en formato tipo Excel favor remitirse al Anexo de la Adenda 2. Respecto al desglose de ítems, favor remitirse a lo indicado en la respuesta a la consulta 59."
19157;63;"Desgloce de Precios Referenciales por Item";"2020-12-17 10:33:22";"No pudimos encontrar ni descargar, el Desglose de los Precios de Referencia por cada Ítem. Se solicita proveer al desglose de precios referenciales de cada Ítem de acuerdo a la Lista de Cantidades a ser Ofertada, de acuerdo a lo establecido en el Art. Nº 3, segundo párrafo, de la Resolución DNCP Nº 411/18, en cuanto al desglose de los Ítems y su inclusión en el SICP.";publico;2021-01-26;"Favor remitirse a lo indicado en la respuesta a la consulta 59."
19158;64;"Garantia de Mamtenimiento de la Oferta";"2020-12-17 10:33:25";"Se podría agregar al PBC la opción de presentar como Garantía de Mantenimiento de Oferta una Póliza de Seguro o Fianza?.";publico;2021-01-26;"Favor remitirse a lo establecido en el Documento de Llamado."
19159;65;"Items de Trabajo";"2020-12-17 10:33:28";"Como se procedería en caso de necesitar realizar Excavaciones de Bolsones y/o Excavaciones de Zanjas de Drenaje?. Se consulta debido a que no se prevén dichos trabajos en las Listas de Cantidades.";publico;2021-01-26;"las cantidades están previstas en el ítem 1.2 Excavación no Clasificada así como su forma de medición y pago"
19161;66;"EETT Concreto Asfaltico";"2020-12-17 10:33:30";"Con relación al Ítem Capa de Concreto asfaltico convencional, e=0.04m, en sus EETT respectivas no se prevé la posibilidad de utilizar agregados pétreos triturados provenientes de Cantos Rodados, como si se permite la utilización de los mismos en el Ítem Capa de Concreto asfaltico con polímeros, e=0.04m. Se solicita uniformizar los criterios y permitir la utilización de Cantos Rodados para todos los Ítems respectivos?.";publico;2021-01-26;"En ningún caso se podrá utilizar canto rodado. Favor remitirse a la Adenda 3"
19162;67;"EETT Suelo Cemento";"2020-12-17 10:33:33";"Con relación al Ítem Base de Suelo Cemento, fck>20kg/cm2 e=30cm, en las EETT dice que la cantidad mínima de Cemento que deberá utilizarse será en un porcentaje no menor a 7% en peso. Se solicita incluir como Ítem de Pago la provisión y colocación de Cemento (Cemento de aporte) y pagar por Kg o Tn realmente colocada en el suelo?. No todos los suelos que se encuentren en el Tramo necesitan el mismo porcentaje de Cemento, pues se deben hacer ensayos para los mismos. Como se pagaría en caso de ser necesario incorporar mayor al 7% de cemento?.";publico;2021-01-26;"Favor remitirse a la forma de medición y pago de las Especificaciones Técnicas"
19163;68;"EETT Riego de Liga";"2020-12-17 10:33:36";"Con relación al Ítem Riego de Liga que se mide y paga por metro cuadrado (m2), en las EETT dice que la tasa de aplicación debe estar comprendida entre 0,20 y 0,40 litros por metro cuadrado de ligante residual. Se solicita que el mismo se mida y pague por litros realmente colocados siguiendo siempre las consideraciones respectivas de las EETT.";publico;2021-01-26;"Favor remitirse a la forma de medición y pago de las Especificaciones Técnicas"
19164;69;"EETT Riego de Imprimacion";"2020-12-17 10:33:39";"Con relación al Ítem Riego de Imprimación que se mide y paga por metro cuadrado (m2), en las EETT dice que la tasa de aplicación debe estar comprendida entre 0,60 y 1,80 litros por metro cuadrado de ligante residual. Se solicita que el mismo se mida y pague por litros realmente colocados siguiendo siempre las consideraciones respectivas de las EETT.";publico;2021-01-26;"Favor remitirse a la forma de medición y pago indicado en las Especificaciones Técnicas"
19165;70;"EETT Riego de Curado";"2020-12-17 10:33:42";"Con relacion al Item Riego de Curado, solicitamos puedan proveer las EETT respectivas.";publico;2021-01-26;"Favor remitirse a la forma de medición y pago indicado en las Especificaciones Técnicas"
19166;71;"Remocion y Traslado de Lineas de Tension";"2020-12-17 10:33:45";"Con relación al Ítem Remoción y Traslado de Líneas de Tensión que se mide y paga por metro lineal (ml), se solicita proveer las unidades/cantidades desglosadas que corresponden a columnas de Líneas de ANDE por un lado y columnas de líneas de COPACO por otro lado. Habitualmente dicho Ítem se mide y paga por unidad de Columna trasladada ya sea correspondiente a ANDE o COPACO.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 37"
19167;72;"EETT Mojones de Kilometraje";"2020-12-17 10:33:48";"Con relación al Ítem Mojones, que se mide y paga por unidad (un), en las EETT se solicita que los mismos sean postes de sección rectangular huecos de hormigón armado prefabricado y de dos placas de hormigón también prefabricadas, sin embargo, existe una nueva normativa/Resolución del MOPC que había cambiado lo relativo a los Mojones y los mismo son a partir de ahora parecido a las Señalizaciones Verticales. Favor aclarar al respecto cual deberá utilizarse al respecto.";publico;2021-01-26;"Se utilizará el Mojón modelo actualizado. Ver Anexo Mojón Actualizado de la Adenda 3 "
19168;73;"EETT Suelo Seleccionado";"2020-12-17 10:33:51";"No encontramos en las EETT lo relativo al Ítem “Sub Base de Suelo Seleccionado, mejorado con 2% de cemento, e=20cm”, ítem de trabajo que debe realizarse en el Lote 2, A2 Sub Tramo Paratodo – Cruce Douglas y en los paquetes estructurales del ítem “Paso de Ganado”. Favor proveer dichas especificaciones técnicas.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19171;74;"Darsenas de Pesaje";"2020-12-17 10:33:54";"En las EETT figura como un Ítem de trabajo “Dársena para pesaje” el cual se mediría y pagaría por unidad (un), sin embargo, dicho Ítem no figura en la Lista de Cantidades. Favor aclarar o verificar al respecto.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19172;75;"Instalaciones y Servicios Especializados";"2020-12-17 10:33:59";"Con relación al Ítem Servicios Especializados, Combustible, se solicita nos puedan cuantificar un monto fijo por mes a prever o en su defecto fijen una cantidad de litros de combustible por mes por vehículos. Normalmente en anteriores llamados suele ser 500 lts/mes por vehículo.";publico;2021-01-26;"Favor remitirse a lo establecido en el Documento de Llamado"
19173;76;"Bascula Movil de pesaje";"2020-12-17 10:34:02";"Con relación al Anexo EETT Bascula Móvil y Transporte de las Instalaciones y Servicios Especializados, se consulta cuando y en que plazos se deben proveer de dichos equipos y durante cuánto tiempo?.";publico;2021-01-26;"Favor remitirse a lo indicado en el Documento de Llamado."
19174;77;"Programa de Desarrollo Indigena";"2020-12-17 10:34:04";"Con relación al Anexo Nº 6.5, 4.4 Programa de Desarrollo Indígena – Obras de Infraestructura Básicas se consulta para que Lotes se debe prever dicho Programa?. Se pide aclaración pues en parte del mismo hace alusión a Personal mínimo requerido al Tramo 2 Lote 4.";publico;2021-01-26;"Lo indicado en el numeral 4.4 Programa de Desarrollo Indígena del Anexo 6.5 corresponde al Lote 1 del presente llamado."
19175;78;"Programa de Desarrollo Indigena";"2020-12-17 10:34:07";"Con relación al Anexo Nº 6.5, 4.4 Programa de Desarrollo Indígena – Obras de Infraestructura Básicas, en el mismo se solicita Mejoramientos de Caminos. Se solicita la ubicación, cantidad, longitudes y anchos de los caminos Programa? internos a mejorar, carteles a instalar, así como las especificaciones técnicas del mejoramiento a realizar y la cartelería Respectiva. Se solicita dichos datos dado que este trabajo puede resultar en un monto importante a tener en cuenta y de modo tal que todos los oferentes coticemos con un mismo criterio. Sería interesante que la Contratante determine un monto fijo de dinero a fin de equiparar la cotización de este trabajo.";publico;2021-01-26;"La Firma Consultora a ser contratada para la fiscalización de cada lote de obras será la responsable de realizar los diseños ejecutivos en el sitio a ser definido por el MOPC durante la ejecución del contrato de obras y los recursos para el pago se hallan previsto y detallados en el Documento de Llamado como SUMA PROVISIONAL. Favor remitirse a las IAO 1.1 y 12.1 de la Sección II. Datos de la Licitación"
19176;79;"Programa de Desarrollo Indigena";"2020-12-17 10:34:10";"Con relación al Anexo Nº 6.5, 4.4 Programa de Desarrollo Indígena – Obras de Infraestructura Básicas, en el mismo se solicita Construcción de Aljibes. Se solicita la ubicación, cantidad, profundidad de los Aljibes a construir, así como las especificaciones técnicas de los trabajos a realizar. Se solicita dichos datos dado que este trabajo puede resultar en un monto importante a tener en cuenta y de modo tal que todos los oferentes coticemos con un mismo criterio. Sería interesante que la Contratante determine un monto fijo de dinero a fin de equiparar la cotización de este trabajo.";publico;2021-01-26;"Favor remitirse a la respuesta de la Consulta 78."
19177;80;"Certificados Ambientales";"2020-12-17 10:35:56";"Se consulta si para esta Licitación de debe prever y cotizar en la Oferta el 1% del valor de la Oferta para la Compra de Certificados Ambientales por parte del MOPC?.";publico;2021-01-26;"No debe ser cotizado en este proceso licitatorio."
19182;81;"Declaración Jurada CGR";"2020-12-17 14:05:53";"Consultamos a la convocante, si la misma no considerará para los oferentes domiciliados fuera del territorio paraguayo, la presentación de un documento análogo, emitido por el país de origen del oferente, en equivalencia a la declaración jurada de bienes y rentas a ser presentada ante la contraloría paraguaya, tal como lo ha hecho en las licitaciones con ID 382545, 382549, 382548 y otros.";publico;2021-02-11;"Favor remitirse a lo indicado en el documento de llamado. No obstante se recuerda que aquellos que deban presentarlo, la fecha de emisión de la Constancia de presentación de la DJBR deberá tener en cuenta la fecha del acto de apertura de ofertas"
19184;82;"Especialista Social con Enfoque de Género e interculturalidad,";"2020-12-17 14:06:56";"Con respecto al especialista social, de anteriores licitaciones conocemos que la especialidad requerida por el pliego de bases y condiciones, no ofrece en el mercado local una cantidad suficiente de potenciales personales claves a incluir en la propuesta, más aún cuando se solicita experiencia general de 10 años y específica de 5; por lo que a fin de aumentar la participación sin ir en detrimento de la calidad de la obra a ser adjudicada, solicitamos:
1. que se disminuya la cantidad de años en experiencia general y específica del este personal clave
2. que se acepte un especialista social general, es decir sin el enfoque de género y 
3. que él mismo pueda ser presentado durante la ejecución del contrato y no con la oferta";publico;2021-01-26;"Favor remitirse a la Adenda 3 y a la Respuesta a la Consulta 22"
19185;83;"PRORROGA DE PLAZO DE ENTREGA DE OFERTAS";"2020-12-17 14:07:24";"c) Teniendo en cuenta que nos encontramos frente a una obra compleja e importante para el país, cuya preparación de ofertas insume muchas horas hombre, considerando el calendario de las festividades de final de año, dónde es la cantidad de días hábiles trabajados disminuye considerablemente, sumado al hecho de que muchas empresas tienen su periodo de inventario o de vacaciones en el mes de enero, y las bajas laborales que por la pandemia se suscitan, solicitamos a la convocante disponga de una prórroga de 60 días como mínimo para la presentación de ofertas";publico;2021-01-26;"Favor remitirse a la Adenda 2 y 3"
19189;84;"2.5 Representante del Contratista y Personal Clave-Personal Clave";"2020-12-17 15:57:03";"En relación a los personales a presentar junto con la oferta, entendemos que solo se deberán presentar los que figuran en el listado del numeral mencionado (2.5) de la Sección III. Y no los que figuran en el anexo 6.5 de las ETAPS.  Favor confirmar.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 22"
19196;85;-;"2020-12-17 16:15:25";"Solicitamos EETT del ítem N° 5.3 “Edificaciones Afectadas” para los Lotes N° 1 y N° 2.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 38 "
19197;86;-;"2020-12-17 16:15:29";"En el PBC, 11. Suministros del Contrato, y en las EETT del ítem “Servicios Especializados” encontramos diferencias entre los suministros solicitados, entendiendo que dichos apartados deberían ser iguales.
Solicitamos revisión y confirmación de los suministros a ser considerados en la realización de la oferta.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19198;87;-;"2020-12-17 16:15:31";"Solicitamos las EETT del material a emplear en la ejecución del ítem “Riego de Curado”.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 41 "
19199;88;-;"2020-12-17 16:15:34";"Consultamos si la tasa de aplicación de Riego de Curado especificada en las EETT, tanto para el Lote 1 como para el Lote 2, corresponden al material asfáltico con el diluyente incluido, o ya corresponden a la cantidad de residuo asfáltico, ya que en le forma de medición de dicho ítem se indica que la cantidad de material asfáltico a ser computada, será determinada por metros cuadrados aplicados de residuo asfáltico.";publico;2021-01-26;"La tasa de aplicación mencionada no incluye diluyente. Favor remitirse a las Especificaciones Técnicas"
19200;89;-;"2020-12-17 16:15:36";"En la Lista de Cantidades correspondiente al Lote N° 1, para el Tramo Principal no encontramos el ítem “Riego de Imprimación”, entiendo que este trabajo es necesario debido al alcance de la obra.
Consultamos si la capa “Base Granular (CBR ≥ 100%) e= 15 cm” llevará la protección del Riego de Imprimación. En caso afirmativo solicitamos su inclusión en la Lista de Cantidades.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19201;90;-;"2020-12-17 16:15:40";"En las EETT del ítem “Riego de Imprimación”, se encuentra la tabla de Tasa de Aplicaciones de Riego de Imprimación.
En el caso de que la capa “Base Granular (CBR ≥ 100%) e= 15 cm” deba ser protegida con el Riego de Imprimación, consultamos que tasa de aplicación de las que se observan en dicha tabla debemos considerar en la realización de la oferta para la cotización del ítem “Riego de Imprimación”.";publico;2021-01-26;"Favor remitirse a lo indicado en las Especificaciones Técnicas"
19202;91;-;"2020-12-17 16:15:42";"Consultamos si las tasas de aplicación que se especifican en la Tabla de Tasa de Aplicaciones de Riego de Imprimación, pág. 80 de las EETT de Riego de Imprimación para el Lote 1, y pág. 81 de las EETT de Riego de Imprimación para el Lote 2, corresponden al material asfáltico con el diluyente incluido, o ya corresponden a la cantidad de residuo asfáltico, ya que en la forma de medición de dicho ítem se indica que la cantidad de material asfáltico a ser computada, será determinada por metros cuadrados aplicados de residuo asfáltico.";publico;2021-01-26;"El ítem se refiere al material asfáltico sin diluyente"
19203;92;-;"2020-12-17 16:15:45";"Consultamos si la tasa de aplicación de Riego de Liga especificada en las EETT, tanto para el Lote 1 como para el Lote 2, corresponden al material asfáltico con el diluyente incluido, o ya corresponden a la cantidad de residuo asfáltico, ya que en le forma de medición de dicho ítem se indica que la cantidad de material asfáltico a ser computada, será determinada por metros cuadrados aplicados de residuo asfáltico.";publico;2021-01-26;"El ítem se refiere al material asfáltico sin diluyente"
19204;93;-;"2020-12-17 16:15:50";"En las EETT, tanto para el Lote 1 como para el Lote 2, del ítem “Capa de concreto asfáltico con polímeros, e=0.04m”, Materiales, se indica que los agregados pétreos triturados utilizados en la mezcla pueden provenir de cantos rodados. 
Sin embargo, en el ítem “Capa de concreto asfáltico convencional, e=0.04m” no se hace referencia a la posibilidad de la utilización del canto rodado en la elaboración de la mezcla asfáltica.
Solicitamos revisión y confirmación de la posibilidad de utilizar agregados pétreos triturados provenientes de cantos rodados para la capa de concreto asfáltico convencional.";publico;2021-01-26;"Favor remitirse a la Respuesta de la Consulta 66 "
19205;94;-;"2020-12-17 16:15:54";"Solicitamos Especificaciones Técnicas del ítem “Cumplimiento de los Requisitos ASSS”.";publico;2021-01-26;"Favor remitirse a lo indicado en el Capítulo 5. Requisitos Ambientales, Sociales, Seguridad y Salud Ocupacional (ASSS) de la Sección VI. Requisitos de las Obras del Documento de Llamado."
19207;95;-;"2020-12-17 16:15:58";"Solicitamos la Sección Transversal correspondiente al tramo “C°A° Tramo 3 – Sector 7.a y 7.b” del Lote N° 2, que se indica en el cuadro de la página 107 del PBC.";publico;2021-01-26;"Para la sección solicitada utilizar el correspondiente al Lote 2 Tramo A2 "
19208;96;-;"2020-12-17 16:16:10";"En los planos de las secciones transversales provistas por la Contratante, correspondiente a los Accesos del Lote N° 1 y del Lote N° 2, se observa que el espesor de la Base de Suelo Cemento a ejecutar es de 30 cm, sin embargo, en la Lista de Cantidades del Anexo 1, se indica en el ítem 2.4.b y 2.4.c para ambos lotes, que el espesor de dicha Base de Suelo Cemento es de 20 cm.
Solicitamos revisión y confirmación del espesor de la Base de Suelo Cemento correspondiente a los Accesos.";publico;2021-01-26;"Favor remitirse a la Adenda 3 

"
19210;97;-;"2020-12-17 16:16:18";"En el PBC, IAO 19.1, pág. 38 respecto a la Garantía de Mantenimiento de Oferta, se indica: “Para el caso que se oferte en más de un lote, se podrá presentar una única Garantía cuyo valor sea el mayor de entre los lotes en el que presente ofertas de modo a garantizar la cobertura por cualquiera de ellas”.
Sin embargo, tomando como referencia la licitación “OBRAS DE MEJORAMIENTO Y REHABILITACION DE TRAMOS CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA. ID 343.001”, en la cual se especificaba de manera similar que se podría presentar una única Garantía de Mantenimiento de Oferta cuyo monto debe ser por el lote de mayor monto (Aclaratoria 2, respuesta 23), se descalificó a varias empresas por presentar una única Garantía y no una Garantía para cada Lote. 
Solicitamos una revisión y confirmación de los criterios a tener en cuenta en base a la Garantía de Mantenimiento de Oferta.";publico;2021-01-26;"Favor remitirse a la respuesta a la Consulta 59 y a lo indicado en el Documento de Llamado"
19209;98;-;"2020-12-17 16:16:23";"De la revisión del Pliego de Bases y condiciones, en la página 147, Anexo lista de Cantidades del Lote 2, en el apartado Pavimentos, se encuentra el ítem 2.8.b “Capa de concreto asfaltico convencional, e=0.05m”. 
Sin embargo, de la revisión del plano perfil de obra y pavimento, encontramos que se indica que el espesor de la capa es de 0.04 m.
Solicitamos revisión y confirmación del espesor del ítem 2.8.b “Capa de concreto asfáltico convencional, e=0.05 m” correspondiente al Lote 2.";publico;2021-01-26;"Favor remitirse a la Adenda 3 "
19238;99;"SOLICITUD DE ACLARACION DE TIPO DE ARTEFACTO DE ALUMPBRADO PUBLICO A COTIZAR";"2020-12-17 19:30:37";"En el Ítem 7.1 de la Planilla del Lote 1 (ADENDA 1), se solicita cotizar Alumbrado Público tipo LED de 220W, 28600  Lúmenes  4000 k 120-277V, Driver Dali Socket Nema 7; sin embargo en las Especificaciones Técnicas pág  148-149, se solicita  Alumbrado Público tipo LED de 60W,   Lúmenes mayor a 7800, 5700 k  -DC 15 V.  Se solicita aclarar cual de los tipos de alumbrado deberá ser cotizado; el de la planilla de items ó el de las EETT.";publico;2021-01-26;"Favor remitirse a la Adenda 3"
19239;100;"SOLICITUD DE ESPECIFICACIONES TECNICAS DE SISTEMAS DE CONTEO DE TRANSITO";"2020-12-17 19:30:47";"Solicitamos poner a disposición de los Oferentes las Especificaciones Técnicas del Sistema de de Conteo de Transito; debido a que no se encuentran incluidas en las EETT que fueron publicadas.";publico;2021-01-26;"Favor remitirse a lo indicado en el Documento de Llamado"
19240;101;"SOLICITUD DE MEMORIA TECNICA DE INGENIERIA";"2020-12-17 19:30:54";"Solicitamos  la publicación en el portal de la DNCP  de los datos técnicos contenidos en la Memoria de Ingeniería, será de mucha utilidad para las oferentes contar con el Estudio Hidrológico, Cálculo del paquete estructural, Estudio del trafico esperado, y otros datos relacionados a la obra.";publico;2021-01-26;"Favor remitirse al Anexo Memoria de Ingeniería de la Adenda 3"
19241;102;"CRONOGRAMA DE LIBERACIÓN DE LA FRANJA DE DOMINIO";"2020-12-17 19:45:33";"Durante el recorrido de la visita técnica al sitio de obras pudimos constatar que  aproximadamente el 80% de la franja de dominio del Lote 1 se encuentra ocupada; por lo que puede inferirse que la liberación de la misma demandará varios meses, lo cual dificultará el inicio de las obras; por lo que  solicitamos la publicación en el portal de la DNCP del Cronograma de Liberación de la Franja de Dominio.";publico;2021-01-26;"La ejecución de las obras se iniciaran en los tramos no ocupados. El cronograma de Liberación de la Franja será presentado por la Firma Consultora adjudicada para la Fiscalización, cuyo proceso de selección se halla en proceso."
19242;103;"VERIFICACION DEL PROYECTO EJECUTIVO";"2020-12-17 19:45:40";"Cual es el plazo de tiempo  asignado a  la verificación del  Proyecto Ejecutivo.?";publico;2021-01-26;"En la ejecución de estas obras no habrá verificación del Proyecto Ejecutivo, favor remitirse al Capítulo 2 de la Sección VI. Requisitos de las Obras del Documento de Llamado"
19243;104;"SOLICITUD DE PLANOS DE PRECATASTRO";"2020-12-17 19:45:47";"Solicitamos la publicación el el Portal de la DNCP, de los Planos del Pre Catastro de los Lotes 1,2, y 3.";publico;2021-01-26;"La información solicitada ya se encuentra publicada en el Portal del DNCP en los archivos i) ""386505___1_1606164006358""; ii) ""386505___2_1606167794607"" y iii) ""386505___3_1606167972979"""
