id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wq6G7KdCmkw%3D;266;25172010-001;"Barra de torsion";"Manguera para radiador superior - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HvI0WZBSywc%3D;267;25172001-003;"Bieleta estabilizador de suspensión delantera";"Manguera para radiador inferior - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Avfrhkie4fs%3D;268;25174204-013;"Brazo zeta de direccion";"Bieleta para barra estabilizadora - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
koy1wDmo%2BP8%3D;269;25174204-008;"Brazo Pitman";"Brazo zeta direccion - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6%2FMW%2FH%2Fof7o%3D;270;25171709-004;"Bomba de freno para camioneta";"Brazo Pitman direccion - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a2JRcx5r3BE%3D;271;25171712-005;"Pastilla de freno delantero";"Bomba central de freno - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Of%2BcMRH1QTE%3D;272;25172009-007;"Buje estabilizador central";"Pastilla de freno delantero - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8%2FBAzoXqY3M%3D;273;25172009-008;"Buje estabilizador lateral";"Buje estabilizador central - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NDI9qKQoTZI%3D;274;25174204-015;"Rodillo homocinetica";"Buje estabilizador lateral - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q5OvGCq8gEE%3D;275;25174204-014;"Guardapolvo homocinetica";"Rodillo de homocinetica - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jQIo9Gt8GQM%3D;276;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica grande - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P93TYjBLwH4%3D;277;25172001-004;"Parrilla superior";"Guardapolvo homocinetica chica - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HrrSKxrJYJ8%3D;278;25172001-004;"Parrilla superior";"Parrilla superior LH - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SlO06bBM2%2FU%3D;279;26101809-001;"Cubeta de freno";"Parrilla superior RH - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ymTKOeYxIEA%3D;280;25171716-009;"Cubeta de freno";"Juego Cubeta trasero - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KVBtKDwnTvA%3D;281;40161526-012;"Reten eje balanceador";"Ruleman eje propulsor - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DwSQfFqurr0%3D;282;25172004-005;"Amortiguador delantero para camioneta";"Reten eje propulsor - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T0W7%2FeQqQcw%3D;283;25171709-001;"Bomba de freno para auto";"Juego reparacion bomba central de freno - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0KouPdUQTU4%3D;284;40151533-002;"Bomba de dirección";"Bomba de dirección hidraulica - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VFqTO9Q7pZQ%3D;285;25172009-005;"Buje parrila superior";"Buje parrila superior";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2ZIJN%2B1bRJQ%3D;286;25173812-027;"Ruleman a rodillo";"Ruleman a rodillo punta eje - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g7kuyNPeKJA%3D;287;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8a2yLIEs4%2Fs%3D;288;25173816-003;"Bomba de embrague";"Bomba Central de embrague - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wxnn4BClPlI%3D;289;25173816-003;"Bomba de embrague";"Bomba Auxiliar de embrague";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZMRGjDp9blE%3D;290;26101710-004;"Bombin de Carburador ";"Juego reparacion Bombin auxiliar embrague - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XDMfLJIA6EU%3D;291;25171708-001;"Disco de freno ";"Disco de freno - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JANVyeNiNGE%3D;292;25171714-003;"Tambor de freno";"Tambor de freno - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1nIpd6FJ%2Fc4%3D;293;25171706-001;"Mordaza de freno";"Reparacion de Mordaza de freno - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I8qcRG0roLI%3D;294;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vLereaQXhT4%3D;295;25171716-003;"Manguera flexible freno ";"Manguera flexible freno delantero largo - Mitsubishi Montero Modelo 1992/2000";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XqZDZMGoqpM%3D;296;31171503-001;Ruleman;"Ruleman del semi eje delantero - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hZ8RqqCVujw%3D;297;25174204-014;"Guardapolvo homocinetica";"Guardapolvo metalice y reten del semi eje - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
za5ArykgQa0%3D;298;25171716-010;"Juego de cabito para freno de mano";"Cabo de freno de mano derecho - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gYfXhw%2BZUTA%3D;299;25171716-010;"Juego de cabito para freno de mano";"Cabo para freno de mano izquierdo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZrkrqEZ9ReQ%3D;300;25171716-010;"Juego de cabito para freno de mano";"Cabo de freno de mano central - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iHUdvUZRdRw%3D;301;26101504-008;"Cabo acelerador";"Cabo acelerador - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
87W2LYZQ4tE%3D;302;41112801-001;"Cabo de velocimetro";"Puntera de Cardan trasero macho - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P3NsK1AYO7c%3D;303;25174209-001;"Corona pinon";"Puntera de cardan trasero hembra - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ERROSWDPEdo%3D;304;25173805-010;"Corona diferencial";"Sable medidor de aceite motor - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
clPZDl%2FxEzE%3D;305;25173805-010;"Corona diferencial";"Tapa de Tanque de Combustible - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tLVvP%2FSDbtc%3D;306;25173810-016;"Cardan completo";"Protectores plasticos correa dentada superior - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kK08N5SeczM%3D;307;26111801-004;"Correa dentada corta ";"Protectores plasticos correa dentada inferior - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LHHq4MapKZg%3D;308;25171716-024;"Servo freno";"Tapa de Radiador - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j3XZN31T2I0%3D;309;25172408-001;"Tapa de tanque de combustible";"Manguera para Radiador Superior - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M58c31DLbN8%3D;310;25171716-005;"Caño para frenos";"Manguera para Radiador Inferior - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fd3YlIqmET0%3D;311;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros STD - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
clFXaaHw2nI%3D;312;26101504-011;"Juego de anillos para pistón de motor ";"Juego de Pistones STD - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qsbuhhIrK%2BA%3D;313;25174002-005;"Radiador para vehiculo";"Juego de Bujes de Biela - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l2Iizj6GZMs%3D;314;25174003-002;"Tapa de radiador para camioneta";"Cigueñal STD - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qVoeXh%2BphQk%3D;315;25174002-004;"Manguera de radiador";"Juego casquillo de biela STD - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fd89c1HSI58%3D;316;25174002-004;"Manguera de radiador";"Juego casquillo de bancada - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
67n%2FhHhVbRU%3D;317;25172010-001;"Barra de torsion";"Tapa Motor";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uSNzMdV3rvk%3D;318;26101764-001;"Juego de camisas para cilindros";"Juego de valvulas de admision - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VKYwzkMqLAY%3D;319;26101727-001;Aro;"Juego de Valvulas de escape - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
68Zdv8p22Fg%3D;320;26101504-009;"Juego de junta para motor";"Aleta de Ventilador - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G7zXt43WsgM%3D;321;26101504-009;"Juego de junta para motor";"Soporte Motor R - H (QD32) - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JK5Zz%2FC%2FmWU%3D;322;25173810-012;"Junta tapa motor";"Soporte Motor R - H (TD27) - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Aj2hSph5UW4%3D;323;25172009-014;"Buje de viela";"Soporte motor L - H (QD32) - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LY4tQTtqjro%3D;324;26101749-004;"Juego de reten para cigueñal";"Soporte motor L - H (TD27) T - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RFIxDlHK%2BpQ%3D;325;26101504-018;"Juego de casquillo de viela";"Plato de Presion - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NOqXIRDN6Eg%3D;326;26101504-007;"Juego de casquillo de bancada ";"Disco de Embrague - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
12lVqJ8qZPM%3D;327;26101715-001;"Tapa motor para automovil";"Cojinete de Embrague - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o2kmm%2Flhgk4%3D;328;26101743-005;"Valvula de admision";"Turbo alimentador - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eeRI%2BCQLIZc%3D;329;26101504-035;"Valvula escape";"Bomba de Direccion Hidraulica - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oLR7RnY%2B1b8%3D;330;25174001-001;"Paleta ventilador de motor";"Juegos pastilla de freno delantero - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VmeUhEB7ago%3D;331;26101808-001;"Base o soporte motor";"Cruceta cardan delantero - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FRwHERHeurQ%3D;332;26101808-001;"Base o soporte motor";"Cruceta Cardan Trasero - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9lM7dDFbz00%3D;333;26101808-001;"Base o soporte motor";"Bieleta para barra estabilizadora trasera - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lem645dz298%3D;334;26101808-001;"Base o soporte motor";"Rotula Inferior R - H - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AlpAYYmYR50%3D;335;25171714-001;"Plato de presion";"Rotula inferior L - H - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kpQnwO3y3fI%3D;336;25173816-004;"Disco de embrague";"Rotula superior R- H - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gfvjyZFDuCE%3D;337;25173816-004;"Disco de embrague";"Rotula Superior L - H - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p5i8ZH5aAG0%3D;338;26101504-034;"Turbo alimentador";"Parrillas superior R-H - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FeCjzsVIdY4%3D;339;40151504-002;"Bomba hidraulica de transmision";"Parrillas superior L - H - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i98hEfIcLyM%3D;340;25171712-013;"Pulmon de freno";"Bomba de aceite - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SeeKB6Mb8OE%3D;341;25171712-005;"Pastilla de freno delantero";"Brazo Z de Direccion - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P4Uc5YsUJvs%3D;342;25172907-009;"Faro delantero";"Bielas laterales estabilizador delantero - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
thh6r6foOvQ%3D;343;25172907-009;"Faro delantero";"Bujes de goma central del estabilizador delantero - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZFOufcZ2d0k%3D;344;25173810-001;"Cruceta cardan para camioneta";"Amortiguadores delanteros - Nissan Terrano II Modelo 1997";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2FBpHChhxSA%3D;345;25173810-001;"Cruceta cardan para camioneta";"Amortiguadores Traseros - Nissan Terrano II Modelo 1997";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V8TiUqJQlA4%3D;346;25172001-003;"Bieleta estabilizador de suspensión delantera";"Juegos de Reparacion de cubetas de freno - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mt%2BqeAwuJWQ%3D;347;25172001-005;"Rotula inferior";"Cañito flexible auxiliar de embrague - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E7Hyly%2FrF4Y%3D;348;25172001-005;"Rotula inferior";"Manguera flexible de freno delantero corto - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eLADxPkf0q4%3D;349;25172001-006;"Rotula superior";"Manguera flexible de freno delantero largo - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2Fr481R5r2U%3D;350;25172001-006;"Rotula superior";"Bomba central de freno - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pp3OEJEii8M%3D;351;25172001-004;"Parrilla superior";"Juego de reparacion de la bomba central de freno - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w2d9E9rS2FU%3D;352;40151524-001;"Bomba de aceite";"Bomba central de embrague - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RLXDerM3LVg%3D;353;25174204-013;"Brazo zeta de direccion";"Juego de Reparacion bomba central de embrague - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LhO3UiLxD1M%3D;354;25174205-001;"Juego de biela ";"Bomba auxiliar de embrague - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VLstpYJClkU%3D;355;25172009-013;"Juego buje central superior e inferior";"Disco para freno - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iGc5jqiMdP0%3D;356;25174003-002;"Tapa de radiador para camioneta";"Tambor para freno - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j22BM9vTpb8%3D;357;25171718-004;"Juego de reparo de mordaza de freno";"Reparacion de mordaza de freno - Nissan Terrano II Modelo 1997";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
