id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xCIZT3aveAE%3D;89;25171716-024;"Servo freno";"Tapa frente motor";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0GK9V2ZE5Xo%3D;90;25172408-001;"Tapa de tanque de combustible";"Juego de Botadores - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d8eXFNHqdPA%3D;91;25171716-005;"Caño para frenos";"Rulemanes a rodillo - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KPtxSlTVDqY%3D;92;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jLlRTxfg01I%3D;93;26101504-009;"Juego de junta para motor";"Juego de junta para motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fqgX7fyao2c%3D;94;26101504-009;"Juego de junta para motor";"Juego de junta para motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fZ4mSuZ%2BLnk%3D;95;25174003-002;"Tapa de radiador para camioneta";"Juego Valvula de admision - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LF63T5DUJys%3D;96;25174002-004;"Manguera de radiador";"Juego Valvula de Escape - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i5MjwZMDxOc%3D;97;25174002-004;"Manguera de radiador";"Tapa motor - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RBwOpn%2BGEWA%3D;98;25172009-014;"Buje de viela";"Eje de Leva - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HgxSLFDfCSs%3D;99;26101749-008;"Polea cigueñal";"Tapa de llantas cromadas - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LbzhBvMOQ4Q%3D;100;25173702-003;"Puntera para escape";"Seguro de tapas de llantas - Mitsubishi Montero Intercooler 2.8 modelo 2000";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JKYzpXNh3tA%3D;101;26101727-001;Aro;"Juegos de Aro STD - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
minPC6bIoEU%3D;102;26101504-029;"Inyector de aceite cilindro";"Juegos de Junta motor (TD27) - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pgsa2Sjn03Y%3D;103;25172009-014;"Buje de viela";"Juego de Junta motor - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KgBPKljl9ug%3D;104;26101749-008;"Polea cigueñal";"Junta tapa motor - Nissan Terrano II Modelo 1997";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OD5ZhYGfZLo%3D;105;25173702-003;"Puntera para escape";"Brazo de Viela - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yqajl3RtpuA%3D;106;26111807-001;"Polea de distribucion";"Polea cigueñal frente motor - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1cREWvkpvxI%3D;107;27111505-001;"Botador hidraulico";"Engranaje para distribucion - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nz73imp3dTM%3D;108;40151510-001;"Bomba de agua";"Juego de Botadores - Nissan Terrano II Modelo 1997";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qZVxt7Kp7%2Bs%3D;109;25173812-001;"Juego de junta para caja";"Bomba de Agua - Nissan Terrano II Modelo 1997";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mbgn0jPuIFY%3D;110;26101727-001;Aro;"Juegos de Aro STD - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VrRz%2B7N7NRE%3D;111;26101504-009;"Juego de junta para motor";"Juego Junta Motor - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y9%2Fi9VA%2BWnM%3D;112;25173812-012;"Seguro desplazante";"Junta tapa motor - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7WslwYJiGcA%3D;113;25172009-010;"Soporte motor taco de goma";"Soporte Motor Derecho - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LtthBe8Ex%2BQ%3D;114;25172009-010;"Soporte motor taco de goma";"Soporte Motor Izquierdo - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nn7NOR5dlfc%3D;115;26101504-006;"Cabo estrangulador";"Brazo de Biela - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X41xe03n0N4%3D;116;25172009-014;"Buje de viela";"Polea cigueñal frente motor - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UgUoz0eqCcQ%3D;117;26101504-029;"Inyector de aceite cilindro";"Juego de Botadores - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xj84Ln6vMvw%3D;118;26101749-008;"Polea cigueñal";"Rulemanes a Rodillo - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xiib%2B1U62yI%3D;119;25173702-003;"Puntera para escape";"Reten Frente Motor - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NQA4OmFzVw4%3D;120;26111807-001;"Polea de distribucion";"Reten bancada trasera - Toyota Land Cruiser Modelo 1989 Motor 2H-6 Cilindros de 3.980 C.C.";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KQLwHYHq8Ss%3D;121;26101727-001;Aro;"Juego de Aros STD - Mitsubishi Canter Modelo 1991 Motor 4D31-MD:FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oz2YyyE6o5E%3D;122;25172009-014;"Buje de viela";"Brazo de Biela - Mitsubishi Canter Modelo 1991 Motor 4D31-MD:FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a9ip0W9W%2BIQ%3D;123;26101504-029;"Inyector de aceite cilindro";"Polea cigueñal frente motor - Mitsubishi Canter Modelo 1991 Motor 4D31-MD:FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fGDLD12r1pU%3D;124;26101749-008;"Polea cigueñal";"Juego de Botadores - Mitsubishi Canter Modelo 1991 Motor 4D31-MD:FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4zCQ6Gtz1rg%3D;125;25173702-003;"Puntera para escape";"Rulemanes a rodillo - Mitsubishi Canter Modelo 1991 Motor 4D31-MD:FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mu5wUoVc2iA%3D;126;27111505-001;"Botador hidraulico";"Reten Frente Motor - Mitsubishi Canter Modelo 1991 Motor 4D31-MD:FE4444EXLNJI";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FnqwhRAeGys%3D;127;40161526-020;"Reten Bancada";"Reten Bancada trasera - Mitsubishi Canter Modelo 1991 Motor 4D31-MD:FE4444EXLNJI";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rFkgG9d4FZg%3D;128;25174003-002;"Tapa de radiador para camioneta";"Tapa de radiador - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q%2BmrstfBe6Y%3D;129;25171502-001;"Limpiaparabrisas para automovil";"Porta filtro de combustible - - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UdkXagXSsww%3D;130;25171502-001;"Limpiaparabrisas para automovil";"Filtro de Aceite - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XPFfq9HForc%3D;131;40161513-003;"Filtro de combustible para camion";"Filtro de Combustible - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zEIRzhHNCeQ%3D;132;40161504-005;"Filtro de aceite para Moto";"Filtro de Aire - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ozd9ypVMdwk%3D;133;40161513-002;"Filtro de combustible para camioneta";"Correa Dentada - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q1fxhteVev4%3D;134;40161505-006;"Filtro de aire para aeronave";"Tensor Correa Dentada - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WjFm6VcA18Y%3D;135;26111801-003;"Correa de alternador";"Correa Alternador - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pnd9jRq%2Fc0I%3D;136;26111801-003;"Correa de alternador";"Correa de Aire Acondicionado - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e0CjVMXas%2FI%3D;137;26111801-003;"Correa de alternador";"Disco de Freno Delantero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c2Gz6HOiUNA%3D;138;26111801-002;"Correa de aire";"Disco de Freno Trasero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3YYU8RMn2eU%3D;139;25171708-001;"Disco de freno ";"Juego de Reparo mordaza de freno - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3vJpCAZM8cg%3D;140;25171708-001;"Disco de freno ";"Mordaza de freno delantero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rskrZXqBI5A%3D;141;25171718-004;"Juego de reparo de mordaza de freno";"Mordaza de freno trasero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Gq6wQzf0iI%3D;142;25171706-001;"Mordaza de freno";"Seguro de Pastilla de freno delantero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WT1gUEcZmXE%3D;143;25171706-001;"Mordaza de freno";"Seguro Pastilla de freno trasero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q4Bc2AQ2RU4%3D;144;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xQc5yVI981U%3D;145;25171712-004;"Pastilla de freno trasero ";"Pastilla de freno trasero ";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2YcdEE6rV68%3D;146;25171712-005;"Pastilla de freno delantero";"Amortiguador delantero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
50HQwUB3q%2FA%3D;147;25171712-004;"Pastilla de freno trasero ";"Amortiguador Trasero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pmQVVKlcFSo%3D;148;25172004-001;"Amortiguador delantero para automoviles ";"Plato de Embrague - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3MW1r0mWph4%3D;149;25172004-002;"Amortiguador trasero para automoviles";"Disco de Embrague - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8lpvvnd3aI8%3D;150;25173816-006;"Plato de embrague";"Cojinete de Embrague - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CAzehn3CSnU%3D;151;25173816-004;"Disco de embrague";"Ruleman Piloto - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wJAXdJuSnbY%3D;152;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan trasero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B80hYxyzKMQ%3D;153;26101504-034;"Turbo alimentador";"Cruceta Cardan delantero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n4uM8%2FcH6ng%3D;154;31171503-001;Ruleman;"Puntera cardan trasero macho";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FRtN5yRx9sg%3D;155;25173810-001;"Cruceta cardan para camioneta";"Puntera de cardan trasero hambra - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lNduj5swpao%3D;156;25173810-001;"Cruceta cardan para camioneta";"Puntera del semi eje delantero - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k5zdGI0xO8c%3D;157;25173810-016;"Cardan completo";"Guardapolvo metalico y reten del semi eje - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0oXuv0VXM04%3D;158;25173810-016;"Cardan completo";"Cabo freno de mano derecho - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eJveOgATohU%3D;159;25171716-023;"Cabo freno 	";"Cabo freno de mano izquierdo - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w1tyR6%2BJhMg%3D;160;25174204-014;"Guardapolvo homocinetica";"Cabo de Freno de Mano central - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ybRHNMOBJPU%3D;161;25171716-010;"Juego de cabito para freno de mano";"Cabo de acelerador - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mYs0xqHydWI%3D;162;25171716-010;"Juego de cabito para freno de mano";"Sable medidor de aceite motor - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jzIm%2FSQ3Vc4%3D;163;25171716-010;"Juego de cabito para freno de mano";"Tapa de tanque de combustible - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
91mMs37n5kg%3D;164;26101504-008;"Cabo acelerador";"Cañito depresor de freno - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uANEDGoQu9Y%3D;165;41112801-001;"Cabo de velocimetro";"Manguera para radiador superior - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QSqwEDCmlUQ%3D;166;25174209-001;"Corona pinon";"Manguera para radiador inferior - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y77RsDQejA4%3D;167;25173805-010;"Corona diferencial";"Juego de Botadores - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UPBmDAZVYFM%3D;168;26101732-002;"Bujia incandescente";"Juego de Bujias incandescentes (seis) - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
81gt87dzs%2F0%3D;169;25171716-024;"Servo freno";"Bomba de Direccion Hidraulica - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1gJNYshd3k0%3D;170;25172408-001;"Tapa de tanque de combustible";"Extremo de Direccion Corto - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uasKVWlKbds%3D;171;25171716-005;"Caño para frenos";"Extremo de Direccion Largo - Toyota Land Cruiser Año 1998 Motor 1HD MD: HDJ80L-GNMEX";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
