slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272263-intelfly-s-a-3;CO-13001-14-90934;"2014-07-25 08:01:51.152672";272263;"Adquisicion de Equipos Informaticos y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214612500;PYG;Guaraníes;;"2014-07-15 15:49:24"
275070-intelfly-s-a-4;CO-13001-14-90919;"2014-07-24 16:40:19.407036";275070;"PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122105250;PYG;Guaraníes;;"2014-07-17 11:26:19"
267615-intelfly-s-a-6;LP-12001-14-91359;"2014-07-31 15:03:28.890292";267615;"Adquisición de Tintas, Toner y Utiles de Oficina";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160939387;PYG;Guaraníes;1;"2014-07-25 17:13:50"
269336-intelfly-s-a-6;CO-12001-14-91367;"2014-07-31 15:17:05.863891";269336;"ADQUISICIÓN DE TINTAS Y TONER ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72850000;PYG;Guaraníes;;"2014-07-28 17:40:54"
268747-intelfly-s-a-5;CO-26002-14-92508;"2014-08-25 17:06:59.699057";268747;"Tintas y Toner";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118950000;PYG;Guaraníes;;"2014-08-06 17:39:43"
268996-intelfly-s-a-5;CD-28002-14-93241;"2014-09-08 14:48:06.128291";268996;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43675000;PYG;Guaraníes;;"2014-08-19 10:06:58"
271221-intelfly-s-a-4;LP-27001-14-93392;"2014-09-11 11:39:03.054062";271221;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2046313600;PYG;Guaraníes;1;"2014-08-21 12:07:37"
270497-intelfly-s-a-1;CO-22010-14-93153;"2014-09-04 16:46:16.902229";270497;"Adquisición de Tintas y Toner (Segundo Llamado)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138985750;PYG;Guaraníes;;"2014-08-29 18:38:20"
269163-intelfly-s-a-5;CD-12011-14-94185;"2014-09-24 16:39:22.891642";269163;"Adquisicion Utiles de oficina, tintas, tones p/ impresoras y Fotocopiadoras";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8064000;PYG;Guaraníes;;"2014-09-22 15:50:32"
272741-intelfly-s-a-8;CO-13001-15-106638;"2015-05-26 16:42:40";272741;"CO Nº 06/2014 ""ADQUISICION DE UTILES DE OFICINA""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240469000;PYG;Guaraníes;;"2014-09-30 14:23:30"
281001-intelfly-s-a-5;CD-28002-14-96443;"2014-10-28 16:13:23.579455";281001;"ADQUISICIÓN DE ÚTILES DE OFICINA, PAPEL Y CARTÓN";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3901000;PYG;Guaraníes;;"2014-10-03 09:17:54"
268908-intelfly-s-a-3;CD-28002-14-96154;"2014-10-24 12:20:00.783133";268908;"Adquisicion de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19480000;PYG;Guaraníes;;"2014-10-10 12:55:47"
278391-intelfly-s-a-5;CO-25007-14-97292;"2014-11-06 16:05:40.039836";278391;"Adquisición de Reactivos e Insumos para Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2014-10-31 17:31:01"
284373-intelfly-s-a-1;CD-28002-14-100298;"2014-12-15 17:16:23.920764";284373;"ADQUISICIÓN DE PROYECTORES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49050000;PYG;Guaraníes;;"2014-12-09 18:25:46"
272573-intelfly-s-a-1;CO-22010-14-103124;"2014-12-27 15:36:14.354664";272573;"Adquisicion de Equipos de Computacion y de Oficina";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377659000;PYG;Guaraníes;;"2014-12-14 17:17:45"
283405-intelfly-s-a-3;CD-13001-14-101825;"2014-12-23 09:33:33.603472";283405;"CD Nº 17/2014 ""Adquisición de Equipos Informáticos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39021000;PYG;Guaraníes;;"2014-12-15 15:03:59"
273944-intelfly-s-a-5;CO-23018-14-102587;"2014-12-26 07:57:39.293218";273944;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118415270;PYG;Guaraníes;1;"2014-12-18 16:55:47"
282084-intelfly-s-a-2;CO-28002-15-103741;"2015-02-25 16:12:54.849731";282084;"Adquisición de Utiles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236070450;PYG;Guaraníes;;"2015-02-18 13:11:11"
293639-intelfly-s-a-2;CD-13001-15-105935;"2015-05-06 15:28:22.889969";293639;"Adquisicion de Productos de papel, Carton e impresos";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72782275;PYG;Guaraníes;;"2015-04-30 16:11:18"
288172-intelfly-s-a-1;CD-22010-15-106531;"2015-05-25 14:34:06.298209";288172;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29859000;PYG;Guaraníes;;"2015-05-22 08:37:52"
289137-intelfly-s-a-29;LP-13002-15-108048;"2015-06-26 15:43:45.368733";289137;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28600000;PYG;Guaraníes;;"2015-06-26 13:19:28"
294748-intelfly-s-a-4;CO-13001-15-108845;"2015-07-15 08:47:37.46359";294748;"ADQUISION DE PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194791000;PYG;Guaraníes;;"2015-07-07 16:26:17"
296471-intelfly-s-a-1;CD-30167-15-109622;"2015-07-31 12:42:38.901012";296471;"Servicio de Artes Graficas";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11955000;PYG;Guaraníes;;"2015-07-23 08:57:04"
292420-intelfly-s-a-5;CD-13001-15-110068;"2015-08-11 15:32:37.161003";292420;"ADQUISICIÓN DE PAPEL Y CARTON VARIOS, CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1218200;PYG;Guaraníes;;"2015-07-27 14:45:22"
291258-intelfly-s-a-3;CD-13001-15-109995;"2015-08-10 12:35:09.619301";291258;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11269000;PYG;Guaraníes;;"2015-07-29 12:16:34"
293911-intelfly-s-a-2;CD-13001-15-109820;"2015-08-05 11:35:46.446252";293911;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41680000;PYG;Guaraníes;;"2015-07-29 14:54:22"
289115-intelfly-s-a-7;CO-13001-15-110590;;289115;"CO Nº 01/2015 ""Adquisición de Cartón, Impresos y Papel con criterios de sustentabilidad""""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193493000;PYG;Guaraníes;;"2015-08-17 16:44:27"
296317-intelfly-s-a-5;CO-13001-15-111714;"2015-09-08 09:01:26.928166";296317;"CO Nº 08/2015 ""Adquisición de Tintas y Toners""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22380000;PYG;Guaraníes;;"2015-08-19 10:24:43"
289943-intelfly-s-a-1;CO-12008-15-112736;"2015-09-30 17:17:20.183078";289943;"ADQUISICION DE RESMAS DE PAPEL PARA LAS DIFERENTES REGIONES SANITARIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242893500;PYG;Guaraníes;;"2015-08-25 10:18:29"
300050-intelfly-s-a-1;CD-13001-15-114833;"2015-11-17 17:12:10.863038";300050;"Adquisicion de Equipos de Audio y Otros";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18009500;PYG;Guaraníes;;"2015-11-16 11:48:08"
300226-intelfly-s-a-6;CD-28002-15-115666;"2015-12-01 10:07:33.403227";300226;"Adquisición de Equipos Informáticos y Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2015-11-19 17:35:12"
295331-intelfly-s-a-8;CO-25007-15-115461;"2015-11-27 16:07:05.631023";295331;"Adquisición de reactivos e Insumos para Laboratorio";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113940000;PYG;Guaraníes;;"2015-11-25 11:27:12"
286048-intelfly-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";286048;"ADQUISICIÓN DE ÚTILES DE ESCRITORIOS, OFICINA Y ENSEÑANZA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121264000;PYG;Guaraníes;;"2015-12-09 10:30:38"
288168-intelfly-s-a-10;LP-27001-15-117257;"2015-12-24 12:35:35.841825";288168;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1727244100;PYG;Guaraníes;1;"2015-12-17 14:35:51"
300679-intelfly-s-a-1;CD-30164-15-116947;"2015-12-23 16:22:00.818444";300679;"Impresión de Productos de Artes Gráficas";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11950000;PYG;Guaraníes;;"2015-12-21 12:29:05"
292477-intelfly-s-a-3;CO-22010-15-117092;"2015-12-23 23:25:42.486874";292477;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234667500;PYG;Guaraníes;;"2015-12-21 17:28:12"
291648-intelfly-s-a-1;CD-22010-15-117638;"2015-12-26 16:43:55.298137";291648;"ADQUISICIÓN DE TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32150000;PYG;Guaraníes;;"2015-12-22 19:36:25"
294303-intelfly-s-a-6;CO-13001-16-119278;"2016-03-18 09:42:43.475";294303;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34802100;PYG;Guaraníes;;"2015-12-23 22:54:34"
301816-intelfly-s-a-1;CD-28002-16-118573;"2016-02-17 08:07:33.701";301816;"Adquisición de Equipos de Oficina";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62375000;PYG;Guaraníes;;"2016-02-09 09:24:33"
303377-intelfly-s-a-1;CD-28002-16-119322;"2016-03-21 08:34:35.038";303377;"Servicios de Fotocopias";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16875000;PYG;Guaraníes;;"2016-03-07 09:11:04"
302446-intelfly-s-a-1;CD-30152-16-120021;"2016-04-11 14:20:57.756";302446;"ADQUISICIÓN DE PAPEL DE ESCRITORIO Y CARTON";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13751500;PYG;Guaraníes;;"2016-04-01 09:44:54"
304692-intelfly-s-a-5;CD-28002-16-120382;"2016-04-21 08:47:23.139";304692;"Nº 09 - Adquisición de Resmas de Papel (Con carácter sustentable), Artículos de Oficina y Tintas/Tóner";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52822250;PYG;Guaraníes;;"2016-04-08 11:49:23"
302067-intelfly-s-a-1;CD-28002-16-120538;"2016-04-25 15:44:09.712";302067;"SERVICIOS DE IMPRESIÓN DE ARTES GRAFICAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34863900;PYG;Guaraníes;;"2016-04-11 17:25:06"
305862-intelfly-s-a-1;CD-28002-16-121101;"2016-05-10 12:11:49.727";305862;"Servicios de impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78395000;PYG;Guaraníes;;"2016-04-28 07:50:01"
310674-intelfly-s-a-3;CD-13001-16-121238;"2016-05-12 16:33:03.694";310674;"Adquisicion de Muebles y Enseres";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92390000;PYG;Guaraníes;;"2016-04-28 09:17:12"
303485-intelfly-s-a-13;LP-12003-16-121660;"2016-05-24 12:00:13.086";303485;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250957080;PYG;Guaraníes;1;"2016-04-28 16:14:29"
303441-intelfly-s-a-13;LP-11003-16-122156;"2016-06-03 09:15:23.33";303441;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48525000;PYG;Guaraníes;;"2016-05-23 17:22:21"
310835-intelfly-s-a-2;CD-13001-16-122041;"2016-05-31 18:19:04.521";310835;"AQdquisicion de Utiles de Oficina";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19020000;PYG;Guaraníes;;"2016-05-30 11:19:44"
304754-intelfly-s-a-2;CD-28002-16-124539;"2016-07-28 14:38:23.425";304754;"17 - Adquisición de Muebles Varios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33510000;PYG;Guaraníes;;"2016-06-13 16:14:38"
311568-intelfly-s-a-7;CO-13001-16-124353;"2016-07-26 14:40:02.428";311568;"CONCURSO DE OFERTAS PARA ADQUISICON DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD) Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136341250;PYG;Guaraníes;;"2016-06-28 15:50:23"
307259-intelfly-s-a-1;CO-28002-16-123384;"2016-07-04 15:11:59.153";307259;"Adquisicion de Articulos de Oficina, Papeleria y Tintas";facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194791500;PYG;Guaraníes;;"2016-06-30 16:54:31"
308314-intelfly-s-a-3;CO-23003-16-124232;"2016-07-22 15:22:21.05";308314;"Adquisicion de Papel de Escritorio y Computacion";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8150000;PYG;Guaraníes;;"2016-07-06 15:00:14"
308952-intelfly-s-a-5;CO-23003-16-124233;"2016-07-22 15:27:11.675";308952;"Adquisicion de Utiles de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80772500;PYG;Guaraníes;;"2016-07-07 14:37:00"
315521-intelfly-s-a-1;CD-30164-16-125079;"2016-08-11 08:01:39.247";315521;"Equipamiento para Departamento de Tránsito";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75300000;PYG;Guaraníes;;"2016-08-04 08:44:42"
303307-intelfly-s-a-1;CD-30162-16-133983;"2016-12-27 10:12:51.567";303307;"Adquisición de Insumos de Oficina y Papel Reciclable Alcalino";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34110500;PYG;Guaraníes;;"2016-08-17 11:36:30"
315196-intelfly-s-a-1;CD-13001-16-129767;"2016-11-15 17:23:49.806";315196;"Adquisicion de Muebles y Enseres. 2º Llamado. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51652000;PYG;Guaraníes;;"2016-10-31 16:39:07"
315192-intelfly-s-a-3;CD-13001-16-129623;"2016-11-11 17:58:42.258";315192;"Adquisicion de Equipos Informaticos y Otros. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8300000;PYG;Guaraníes;;"2016-11-07 17:51:02"
306764-intelfly-s-a-2;CO-13001-16-131163;"2016-12-07 13:16:33.509";306764;"CO Nº 03/2016 ""Adquisición de Cartón, Impresos y Papel con criterios de Sustentabilidad"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90638040;PYG;Guaraníes;;"2016-11-14 12:51:02"
