slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332313-adquisicion-maquinaria-1;332313;"Adquisición de maquinaria";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-07-04 16:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;340000000
329720-adquisicion-maquinarias-equipos-herramientas-mayores-1;329720;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-10 16:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526845000
337108-adquisicion-maquinarias-equipos-herramientas-mayores-declarados-desiertos-lco-n-04-1;337108;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES DECLARADOS DESIERTOS EN LA LCO Nº 04-2017";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-14 17:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138750000
337262-adquisicion-equipos-varios-proyecto-kolfaci-1;337262;"ADQUISICION DE EQUIPOS VARIOS PARA EL PROYECTO KOLFACI";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-16 09:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101654000
328065-adquisicion-tractores-uso-institucional-1;328065;"Adquisición de Tractores para uso Institucional";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-11-22 15:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;907723540
335735-servicio-mantenimiento-reparacion-maquinarias-agricolas-1;335735;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-05 14:36:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1141904800
338271-adquisicion-filtros-parque-automotor-ipta-1;338271;"ADQUISICIÓN DE FILTROS PARA EL PARQUE AUTOMOTOR DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-14 19:25:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14530479
338446-adquisicion-tractor-e-implementos-varios-ad-referundum-1;338446;"Adquisición de Tractor e implementos Varios Ad Referundum";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-14 20:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235000000
341006-adquisicion-desmalezadoras-rotativas-mantenimiento-areas-verdes-1;341006;"ADQUISICION DE DESMALEZADORAS Y ROTATIVAS PARA MANTENIMIENTO DE AREAS VERDES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-04-27 17:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160424861
333879-adquisicion-filtros-varios-maquinas-vallemi-1;333879;"Adquisición de Filtros Varios para las Maquinas de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-06-28 17:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;597498000
348718-adquisicion-tractores-rastras-mag-1;348718;"ADQUISICIÓN DE TRACTORES Y RASTRAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-07-13 18:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000000
351461-adquisicion-equipos-agricolas-1;351461;"Adquisición de equipos agrícolas";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-09-20 14:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62799500
349832-adquisicion-rastra-aradora-off-set-control-remoto-campo-puzolana-1;349832;"Adquisición de Rastra Aradora OFF-SET a Control remoto para el Campo de Puzolana";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-09-20 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
352161-adquisicion-rasta-aradora-carroceria-metalica-camiones-1;352161;"Adquisición rasta aradora y carrocería metalica para camiones.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-09 07:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
346603-adquisicion-montacargas-3-toneladas-annp-1;346603;"ADQUISICIÓN DE MONTACARGAS DE 3 TONELADAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-17 09:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319824666
357493-repuestos-tractores-e-implementos-1;357493;"Repuestos para tractores e implementos.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-04 08:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66711000
361520-adquisicion-volquete-basculante-1;361520;"ADQUISICION DE VOLQUETE BASCULANTE ";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-05-16 17:06:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49000000
354905-mantenimiento-vehiculos-fiscalias-regionales-1;354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-05-28 14:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4497012348
365537-adquisicion-rotativa-1;365537;"ADQUISICION DE ROTATIVA ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-06-13 16:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
364672-adquisicion-tractor-agricola-rotativa-1;364672;"ADQUISICION DE TRACTOR AGRICOLA CON ROTATIVA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-06-18 15:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
360879-cd-01-2019-adquisicion-maquinarias-1;360879;"CD 01/2019 ADQUISICION DE MAQUINARIAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-07-25 18:00:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
356385-adquisicion-vehiculos-maquinarias-1;356385;"Adquisición de vehículos y maquinarias";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2019-08-07 15:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3731247172
366725-adquisicion-pala-niveladora-rastra-1;366725;"Adquisicion de Pala Niveladora y Rastra";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-09-20 18:04:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
369566-cd-nº-12-2019-adquisicion-plaina-agricola-niveladora-corpidora-rotativa-1;369566;"CD Nº 12/2019 PARA LA ADQUISICIÓN DE PLAINA AGRÍCOLA NIVELADORA Y CORPIDORA ROTATIVA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-10-17 16:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107000000
356381-adquisicion-tractores-snpp-ad-referendum-1;356381;"ADQUISICIÓN DE TRACTORES PARA EL SNPP - AD REFERENDUM ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 12:25:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3242400000
363216-adquisicion-montacargas-annp-1;363216;"ADQUISICIÓN DE MONTACARGAS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2019-12-11 12:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495000000
359940-llamado-mopc-n-50-2019-licitacion-publica-nacional-adquisicion-respuestos-varios-mop-1;359940;"LLAMADO MOPC Nº 50/2019 LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE RESPUESTOS VARIOS PARA EL MOPC ? SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-01-27 10:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;851233000
372482-adquisicion-tractor-implementos-1;372482;"ADQUISICION DE TRACTOR CON IMPLEMENTOS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-01-30 15:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425000000
359562-lpn-n-04-2019-servicio-mantenimiento-reparacion-vehiculos-plurianual-2019-2021-1;359562;"LPN N° 04/2019 SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL 2019/2021";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-02-25 12:11:05";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;2380956184
383774-adquisicion-pala-niveladora-trasera-sector-obras-publicas-1;383774;"Adquisición de Pala Niveladora Trasera para el Sector de Obras Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2020-08-05 08:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623568000
383816-servicios-mantenimientos-reparacion-maquinarias-pesada-tractor-massey-ferguson-1;383816;"SERVICIOS DE MANTENIMIENTOS Y REPARACION DE MAQUINARIAS PESADA (Tractor massey ferguson )";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-04 14:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
384713-adquisicion-camaras-cubiertas-maquinarias-agricolas-institucion-municipal-1;384713;"Adquisicion de camaras y Cubiertas para maquinarias agricolas de la institucion Municipal";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-09-17 10:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38775000
383899-adquisicion-tractores-agricolas-e-implementos-plurianual-1;383899;"Adquisición de Tractores Agrícolas e Implementos - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-10-12 15:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7492449993
379033-servicio-mantenimiento-reparacion-provision-repuestos-tractores-snpp-1;379033;"SERVICIO DE MANTENIMIENTO, REPARACIÓN CON PROVISIÓN DE REPUESTOS PARA TRACTORES DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-13 11:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;677115335
373701-adquisicion-motocultores-e-implementos-agricolas-snpp-ad-referendum-1;373701;"ADQUISICIÓN DE MOTOCULTORES E IMPLEMENTOS AGRÍCOLAS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 13:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1793180005
391689-adquisicion-implementos-agricolas-snpp-ad-referendum-1;391689;"ADQUISICIÓN DE IMPLEMENTOS AGRÍCOLAS PARA EL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-06-03 08:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1684822496
398859-adquisicion-implemento-agricola-rotativa-cabezal-compresor-1;398859;"ADQUISICION DE IMPLEMENTO AGRICOLA ROTATIVA Y CABEZAL DE COMPRESOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-08-05 13:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69391163
399878-adquisicion-maquinarias-e-implemento-agricola-1;399878;"Adquisición de Maquinarias e Implemento Agrícola";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-08-26 12:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319392133
400401-adquisicion-chipeadora-ramas-troncos-arbustos-limpieza-podas-plurianual-ejercicio-2-1;400401;"Adquisición de Chipeadora de ramas, troncos y arbustos para limpieza de podas- Plurianual Ejercicio 2.021- 2.022";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-09-15 09:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427157333
394848-adquisicion-segadora-departamento-produccion-animal-facultad-ciencias-veterinarias-1;394848;"ADQUISICIÓN DE SEGADORA PARA EL DEPARTAMENTO DE PRODUCCION ANIMAL DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-09-16 11:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62126758
401651-adquisicion-maquinarias-implementos-repuestos-agricolas-1;401651;"ADQUISICION DE MAQUINARIAS, IMPLEMENTOS Y REPUESTOS AGRICOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2021-10-22 15:53:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;819770195
401865-adquisicion-tractores-agricolas-rastras-aradoras-1;401865;"ADQUISICIÓN DE TRACTORES AGRICOLAS Y RASTRAS ARADORAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-10-29 15:02:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2013734500
406588-adquisicion-maquinarias-gobernacion-misiones-1;406588;"ADQUISICION DE MAQUINARIAS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-06-07 14:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5069941667
406249-adquisicion-tractor-agricola-e-implementos-plurianual-1;406249;"Adquisición de Tractor Agrícola e Implementos - Plurianual.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-06-08 11:07:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;618992999
414921-adquisicion-tractor-agricola-e-implementos-1;414921;"ADQUISICION DE UN TRACTOR AGRICOLA E IMPLEMENTOS";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-07-19 14:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447183463
412907-adquisicion-tractor-agricola-trabajos-limpieza-costanera-asuncion-1;412907;"ADQUISICION DE TRACTOR AGRICOLA PARA TRABAJOS DE LIMPIEZA EN LA COSTANERA DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-08 12:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150436000
417066-adquisicion-dos-tractores-agricolas-dos-rastras-hidraulicas-1;417066;"ADQUISICIÓN DE DOS TRACTORES AGRÍCOLAS CON DOS RASTRAS HIDRÁULICAS ";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2022-08-31 08:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;860000000
414622-adquisicion-chipeadora-ramas-troncos-arbustos-plurianual-ejercicios-2022-2023-1;414622;"Adquisición de Chipeadora de Ramas, Troncos y Arbustos Plurianual Ejercicios 2022-2023";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-08-31 16:05:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651000000
416509-adquisicion-dos-tractores-agricolas-4x4-pala-niveladora-arrastre-rotativa-rastra-ad-1;416509;"ADQUISICIÓN DE DOS TRACTORES AGRÍCOLAS 4X4, UNA PALA NIVELADORA DE ARRASTRE, UNA ROTATIVA, UNA RASTRA, AD REFERÉNDUM A LA APROBACIÓN DE CRÉDITO BANCARIO";municipalidad-paso-yobai;35;"Municipalidad de Paso Yobai";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-10-05 08:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;915391464
419037-adquisicion-tractor-agricola-implementos-1;419037;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-11-16 08:04:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412125000
420320-adquisicion-monocultor-1;420320;"ADQUISICIÓN DE MONOCULTOR";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-19 09:49:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
433231-adquisicion-rastra-aradora-1;433231;"ADQUISICION DE RASTRA ARADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-03 11:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91576500
432930-rastra-aradora-liviana-1;432930;"RASTRA ARADORA LIVIANA";municipalidad-paso-barreto;354;"Municipalidad de Paso Barreto";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-22 14:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92540000
432907-segundo-llamado-adquisicion-desmalezadora-tipo-rotativa-1;432907;"Segundo Llamado Adquisición de Desmalezadora tipo Rotativa";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-24 14:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38248333
429082-adquisicion-cosechadora-forrajes-carreta-basculante-plurianual-1;429082;"ADQUISICION DE COSECHADORA DE FORRAJES Y CARRETA BASCULANTE - PLURIANUAL";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-09-25 13:57:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;380338216
431631-contratacion-directa-n-12-2023-adquisicion-rastra-niveladora-1;431631;"Contratación Directa N° 12/2023 Adquisición de Rastra Niveladora";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-04 18:39:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117298333
434624-contratacion-directa-n-11-2023-adquisicion-rotativa-generador-110-kva-1;434624;"Contratacion Directa N° 11/2023 Adquisición de una Rotativa y un Generador 110-KVA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-17 14:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187282500
