slug;codigo;nombre_simple;nombre;tipo;dependiente_de;dependiente_de_codigo;nivel_entidad;tipo_entidad
instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia-1;1364;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia-1;1364;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia-1;1364;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia-1;1364;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia-1;1364;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-filosofia-1;1364;"Facultad de Filosofia";"Facultad de Filosofia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-odontologia;1363;"Facultad de Odontologia";"Facultad de Odontologia / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gabinete-civil;1001;"Gabinete Civil";"Gabinete Civil / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Gobierno Departamental de Central (CENTRAL)";Entidad;;;"Gobiernos Departamentales";"Entidades Descentralizadas"
camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Honorable Cámara de Diputados (DIPUTADOS)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Honorable Cámara de Diputados (DIPUTADOS)";Entidad;;;"Poder Legislativo";"Organismos de la Administración Central"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Instituto Nacional de Estadística (INE)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"Instituto Nacional del Audiovisual Paraguayo (INAP)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Ministerio de Agricultura y Ganadería (MAG)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Ministerio de Defensa Nacional (MDN)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Ministerio de Economía y Finanzas";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Ministerio de Economía y Finanzas";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Ministerio de Educación y Ciencias (MEC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Ministerio de Industria y Comercio (MIC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Ministerio de Justicia  (MJ)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Ministerio de la Defensa Pública - Defensoría (MDP)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Ministerio de la Mujer (MM)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Ministerio de la Niñez y la Adolescencia (MINNA)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Ministerio Público - Fiscalía (FGE)";Entidad;;;"Poder Judicial";"Organismos de la Administración Central"
municipalidad-asuncion;108;"Municipalidad de Asunción";"Municipalidad de Asunción";Entidad;;;Municipalidades;Municipalidades
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";Entidad;;;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado;1673;Rectorado;"Rectorado / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-2;1046;Rectorado;"Rectorado / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;"Universidades Nacionales";"Entidades Descentralizadas"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD)";"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD)";"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD)";"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD)";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC)";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND)";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Secretaría Nacional de Inteligencia (SNI)";Entidad;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ)";"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ)";"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;"Poder Ejecutivo";"Organismos de la Administración Central"
