slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
389211-mafara-sa-1;CO-23006-21-198373;"2021-04-19 12:04:57.722";389211;"PRESTACION DE SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI SITO EN LA SUBSISTENCIA DEL EJERCITO ? AD REFERENDUM 2021";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2021-04-07 13:43:24"
391123-mafara-sa-3;LP-12003-21-202476;"2021-08-06 19:37:57.11";391123;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL Y DESINFECCIÓN - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4852699992;PYG;Guaraníes;1;"2021-07-28 10:59:34"
391943-mafara-sa-12;LP-25002-21-206004;"2021-10-21 16:18:17.823";391943;"Lp1638-21 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Grupo 1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4230082800;PYG;Guaraníes;;"2021-09-02 08:58:20"
399433-mafara-sa-1;CO-28006-21-204905;"2021-09-28 15:34:31.235";399433;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2021-09-03 09:36:53"
393295-mafara-sa-1;CO-12001-21-206678;"2021-11-04 15:03:55.82";393295;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660000000;PYG;Guaraníes;;"2021-10-18 14:47:29"
393516-mafara-sa-1;LP-23010-21-209097;"2021-12-10 16:56:16.029";393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1388749992;PYG;Guaraníes;1;"2021-11-30 16:04:14"
404386-mafara-sa-3;CD-30206-22-210793;"2022-02-10 14:03:51.51";404386;"Adquisicion de Insumos Metalicos";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13150000;PYG;Guaraníes;;"2022-01-25 09:12:46"
404387-mafara-sa-1;CD-30206-22-211049;"2022-03-04 15:33:04.56";404387;"Adquisicion de Bolsas para Basura";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89925350;PYG;Guaraníes;;"2022-01-25 09:24:37"
414009-mafara-sa-2;CE-12003-22-218760;"2022-10-05 17:18:44.503";414009;"CONTRATACIÓN POR VIA DE LA EXCEPCIÓN Nº 02/2022 POR URGENCIA IMPOSTERGABLE SERVICIO DE LIMPIEZA DE LAS OFICINAS, CENTRAL, REGIONAL, PUESTOS DE CONTROL Y OTRAS DEPENDENCIAS DE LA DGM.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458662386;PYG;Guaraníes;;"2022-04-12 14:52:30"
411325-mafara-sa-1;LP-12003-22-219219;"2022-10-15 11:38:53.922";411325;"CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS DEL MDI, AD REFERENDUM - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";988200000;PYG;Guaraníes;1;"2022-09-30 15:59:49"
418621-mafara-sa-1;CO-28006-22-220432;"2022-11-10 11:11:56.519";418621;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2022-11-04 08:34:24"
419322-mafara-sa-1;LP-12001-22-224430;"2022-12-16 16:13:23.892";419322;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1605360000;PYG;Guaraníes;;"2022-12-13 14:36:04"
410126-mafara-sa-1;LP-23010-22-224650;"2022-12-22 08:19:11.497";410126;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1197999996;PYG;Guaraníes;1;"2022-12-14 07:57:53"
421884-mafara-sa-1;CD-30206-23-224837;"2023-02-07 10:41:59.406";421884;"Adquisición de Bolsas para Basura - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78120000;PYG;Guaraníes;;"2023-01-13 11:01:30"
428850-mafara-sa-1;LP-12008-23-229192;"2023-07-14 16:36:41.067";428850;"LPN 01/2023 Servicio de Mantenimiento y Limpieza de Áreas Verdes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";988658316;PYG;Guaraníes;;"2023-06-16 10:05:54"
425157-mafara-sa-1;CO-28006-24-238767;"2024-04-26 10:31:25.683";425157;"Servicio de Limpieza de Locales para la UNVES";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790000000;PYG;Guaraníes;;"2023-11-03 10:26:34"
424229-mafara-sa-5;LP-12003-23-234369;"2023-11-27 16:30:10.562";424229;"SERVICIO DE ASEO Y LIMPIEZA INTEGRAL PARA EL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO, HOSPITAL DE POLICÍA REGIONAL SANTA ROSA DE LIMA DE LA CIUDAD DE CORONEL OVIEDO Y OTRAS DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7394107584;PYG;Guaraníes;1;"2023-11-22 18:38:33"
438113-mafara-sa-1;CO-13001-24-237993;"2024-03-13 12:39:37.96";438113;"SERVICIO DE LIMPIEZA INTEGRAL DEL PALACIO DE JUSTICIA DE CAACUPE- AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282000000;PYG;Guaraníes;;"2024-02-15 15:54:45"
425261-mafara-sa-19;LP-25002-24-238129;"2024-03-20 09:32:28.072";425261;"Lp1783-23 Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE (Grupos 1 y 2)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2579822460;PYG;Guaraníes;;"2024-02-28 10:09:48"
440122-mafara-sa-1;CD-23025-24-238948;"2024-05-07 14:14:52.015";440122;"SERVICIO DE LIMPIEZA Y FUMIGACION - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194280000;PYG;Guaraníes;;"2024-04-11 14:21:52"
