id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YFHUvvrxN4g%3D;68;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";308960;_NO_APLICA_;1;_NO_APLICA_;308960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
XuSk4WtXN9E%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";904600;_NO_APLICA_;1;_NO_APLICA_;904600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
EENDzjYh1ho%3D;70;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3282960;_NO_APLICA_;1;_NO_APLICA_;3282960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
z2NG0%2FvRDUk%3D;71;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1087400;_NO_APLICA_;1;_NO_APLICA_;1087400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
7HFwiki%2F3K4%3D;72;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";693320;_NO_APLICA_;1;_NO_APLICA_;693320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
jNEFnAZ1irs%3D;73;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1204440;_NO_APLICA_;1;_NO_APLICA_;1204440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
ER%2Bu%2BP7TzRU%3D;74;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1204440;_NO_APLICA_;1;_NO_APLICA_;1204440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
%2BnqroZoSdlI%3D;75;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";885360;_NO_APLICA_;1;_NO_APLICA_;885360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
t6vdgEqxAQ8%3D;76;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";543700;_NO_APLICA_;1;_NO_APLICA_;543700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
SiEDr7c6Jx0%3D;77;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3970360;_NO_APLICA_;1;_NO_APLICA_;3970360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
MiHiY7tm44Q%3D;78;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";271850;_NO_APLICA_;1;_NO_APLICA_;271850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
NtEsG4e26oo%3D;79;72131601-012;"Servicio de pintura";"Servicio de pintura";2745640;_NO_APLICA_;1;_NO_APLICA_;2745640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
3Kt7l3U2hTI%3D;80;72131601-012;"Servicio de pintura";"Servicio de pintura";3406580;_NO_APLICA_;1;_NO_APLICA_;3406580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
pHM6iLIiYkI%3D;81;72131601-012;"Servicio de pintura";"Servicio de pintura";7096320;_NO_APLICA_;1;_NO_APLICA_;7096320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Wk3agOruN2k%3D;82;72131601-012;"Servicio de pintura";"Servicio de pintura";188450;_NO_APLICA_;1;_NO_APLICA_;188450;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
u%2BXP9Kk%2FtMg%3D;83;72131601-012;"Servicio de pintura";"Servicio de pintura";888680;_NO_APLICA_;1;_NO_APLICA_;888680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qVBPxPJM51w%3D;84;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";18921720;_NO_APLICA_;1;_NO_APLICA_;18921720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Dsf8c1SEZog%3D;85;76111702-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";2941760;_NO_APLICA_;1;_NO_APLICA_;2941760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
3hvPHWeNSPw%3D;86;76111702-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro";2192350;_NO_APLICA_;1;_NO_APLICA_;2192350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
