slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256586-aseguradora-sur-sa-seguros-generales-asur-3;CD-24003-13-74514;"2013-06-28 09:42:08.198376";256586;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18800000;PYG;Guaraníes;;"2013-06-27 09:58:28"
249915-aseguradora-sur-sa-seguros-generales-asur-2;CD-28002-13-75216;"2013-07-12 10:29:20.171141";249915;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2013-06-27 14:56:52"
254135-aseguradora-sur-sa-seguros-generales-asur-1;CD-12002-13-75462;"2013-07-17 14:04:23.768474";254135;"Seguro para vehículos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21300000;PYG;Guaraníes;;"2013-07-04 07:32:11"
261472-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-13-75277;"2013-07-12 15:13:09.615607";261472;"ADQUISICION DE SEGURO PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2013-07-08 10:45:09"
258360-aseguradora-sur-sa-seguros-generales-asur-1;CD-12010-13-75614;"2013-07-22 15:52:01.938496";258360;"ADQUISICION DE COBERTURA DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15540000;PYG;Guaraníes;;"2013-07-12 15:25:49"
258382-aseguradora-sur-sa-seguros-generales-asur-3;CD-12008-13-75765;"2013-07-25 12:17:52";258382;"Seguros para ambulancia y equipos medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13400000;PYG;Guaraníes;;"2013-07-18 14:45:21"
261708-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-13-76010;"2013-07-31 17:30:16.827437";261708;"SERVICIO DE SEGURO PARA VEHÍCULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2013-07-22 11:00:31"
248939-aseguradora-sur-sa-seguros-generales-asur-3;CD-30095-13-76214;"2013-08-07 12:29:56.5067";248939;"Seguro Maquinarias, Vehículos y Edificios";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11800000;PYG;Guaraníes;;"2013-07-24 15:02:32"
254665-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-13-76131;"2013-08-05 16:47:55";254665;"Seguros para de Vehiculos de la Institución";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2013-07-24 15:06:09"
256131-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-13-75857;"2013-07-29 17:27:58.765238";256131;"Servicio de Seguro";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36975000;PYG;Guaraníes;;"2013-07-25 13:03:02"
259069-aseguradora-sur-sa-seguros-generales-asur-1;CD-12010-13-75941;"2013-07-31 10:49:00.139961";259069;"CONTRATACION DE EMPRESA DE SEGUROS PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44989992;PYG;Guaraníes;1;"2013-07-26 11:59:19"
252182-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-76110;"2013-08-05 14:44:01.071799";252182;"PRIMA GASTO Y SEGURO";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2013-07-31 16:07:15"
257004-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-13-76304;"2013-08-09 15:20:55.710334";257004;"ADQUISICION DE SEGUROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2013-08-02 16:28:05"
250345-aseguradora-sur-sa-seguros-generales-asur-1;CD-25002-13-76139;"2013-08-06 09:45:03.095658";250345;"Seguro de Aeronavegación de los Aviones Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39534000;PYG;Guaraníes;;"2013-08-05 16:19:15"
253003-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-13-76618;"2013-08-20 15:57:06.226761";253003;"ADQUISICION DE SEGUROS VARIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2013-08-06 17:42:30"
250682-aseguradora-sur-sa-seguros-generales-asur-1;CD-30209-13-76371;"2013-08-13 14:26:48.618843";250682;"Seguro de Camionetas y Maquinarias";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2013-08-07 14:23:15"
253172-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-76535;"2013-08-16 16:42:45.08186";253172;"Seguro de Edificios contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2013-08-08 16:49:05"
249363-aseguradora-sur-sa-seguros-generales-asur-1;CD-30228-13-76521;"2013-08-16 12:26:48.622113";249363;"Seguro de vehículos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2013-08-09 14:58:18"
257710-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-13-76824;"2013-08-26 14:53:21.339029";257710;"SERVICIO DE CONTRATACION DE SEGUROS PARA VEHICULOS DE LA INSTITUCIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6600000;PYG;Guaraníes;;"2013-08-13 12:18:16"
262561-aseguradora-sur-sa-seguros-generales-asur-1;CD-11003-13-76696;"2013-08-21 15:43:55.668983";262561;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS DE LA INSTITUCION";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2013-08-16 14:06:16"
261009-aseguradora-sur-sa-seguros-generales-asur-1;CD-28006-13-77210;"2013-09-03 16:11:33.089381";261009;"Seguro de Vehiculo";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2013-08-29 16:39:26"
257298-aseguradora-sur-sa-seguros-generales-asur-1;CD-12003-13-77395;"2013-09-09 07:36:10.985398";257298;"Contratación de seguro para vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20200000;PYG;Guaraníes;;"2013-09-05 12:45:34"
254508-aseguradora-sur-sa-seguros-generales-asur-2;CD-23008-13-77510;"2013-09-11 16:46:21.81636";254508;"Adquisición de Seguro de Vehículo y Seguro para el local del FONDEC";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2013-09-11 10:23:11"
262284-aseguradora-sur-sa-seguros-generales-asur-1;CD-11001-13-77902;"2013-09-23 15:50:33.367822";262284;"SEGURO PARA VEHICULOS DE LA INSTITUCION ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6160000;PYG;Guaraníes;;"2013-09-16 08:52:00"
252005-aseguradora-sur-sa-seguros-generales-asur-1;CD-22011-13-77854;"2013-09-20 15:22:49.588394";252005;"Adquisición de Polizas de Seguros para Bienes Muebles, Inmuebles y Rodados de la Institución";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85836400;PYG;Guaraníes;;"2013-09-18 12:11:35"
251716-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-13-78657;"2013-10-11 14:15:20";251716;"Seguro de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2013-09-18 15:27:35"
255228-aseguradora-sur-sa-seguros-generales-asur-1;CO-21001-13-77867;"2013-09-23 11:02:46.832683";255228;"SEGURO DE INCENDIO ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487080000;PYG;Guaraníes;;"2013-09-18 16:43:32"
262161-aseguradora-sur-sa-seguros-generales-asur-1;CD-30169-13-78444;"2013-10-04 11:12:31.852726";262161;"SERVICIO DE SEGURO PARA VEHICULOS Y MAQUINQRIAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2013-09-20 15:35:29"
255379-aseguradora-sur-sa-seguros-generales-asur-1;CD-12010-13-78092;"2013-09-26 15:21:42";255379;"SEGURO PARA VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2013-09-24 14:29:49"
263529-aseguradora-sur-sa-seguros-generales-asur-1;CD-11003-13-78189;"2013-09-27 14:07:27.31193";263529;"ADQUISICION DE POLIZAS DE SEGUROS PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20900000;PYG;Guaraníes;;"2013-09-26 10:29:35"
253135-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-78591;"2013-10-09 16:59:49.752538";253135;"Contratación de Seguro para Rodados de la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2013-10-04 12:34:12"
262994-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-13-78990;"2013-10-22 12:40:03.714288";262994;"ADQUISICION DE POLIZA DE SEGUROS PARA EQUIPOS ELECTRONICOS Y MUEBLES VARIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2013-10-10 14:36:06"
250260-aseguradora-sur-sa-seguros-generales-asur-1;CD-30219-13-78890;"2013-10-18 11:51:07.455366";250260;"Contratacion de Servicio de Seguro Camioneta Izusu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2013-10-16 09:39:51"
251774-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-13-79275;"2013-10-29 16:20:52.363921";251774;"Servicios de Primas y Gastos de Seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54700000;PYG;Guaraníes;;"2013-10-16 10:59:43"
253254-aseguradora-sur-sa-seguros-generales-asur-1;CD-13005-13-79244;"2013-10-29 10:21:30.100293";253254;"Seguro de vehiculos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2013-10-24 10:09:12"
255293-aseguradora-sur-sa-seguros-generales-asur-1;CO-21001-13-80124;"2013-11-19 17:23:32.395827";255293;"LCO 38/2013 - CONTRATACIÓN DE POLIZA DE SEGURO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165100000;PYG;Guaraníes;;"2013-10-25 17:50:16"
260318-aseguradora-sur-sa-seguros-generales-asur-3;CD-12007-13-79409;"2013-10-31 14:48:12.839871";260318;"Contratación de Seguros Varios para el Programa";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2013-10-28 16:27:51"
251786-aseguradora-sur-sa-seguros-generales-asur-2;CD-23013-13-79940;"2013-11-14 16:23:08.424863";251786;"Seguros Varios";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2013-10-31 12:10:06"
251310-aseguradora-sur-sa-seguros-generales-asur-1;CO-12005-13-80344;"2013-11-22 09:11:07.30138";251310;"Adquisicion de Seguros de Vehiculos y Edificios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95050000;PYG;Guaraníes;;"2013-11-06 10:37:24"
250340-aseguradora-sur-sa-seguros-generales-asur-5;LP-25002-13-80416;"2013-11-25 07:09:20.595896";250340;"Lp0915-13. Seguro Contra Todo Riesgo Operativo, Protecciones y Mediciones, Edificio y Contenido Agencias Regionales, Valores en Tránsito y Caja Fuerte y Ventanillas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2013-11-13 08:52:56"
262523-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-80194;"2013-11-20 16:37:22.303327";262523;"SEGUROS PARA VEHICULOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;1;"2013-11-15 11:49:04"
263936-aseguradora-sur-sa-seguros-generales-asur-1;"Pendiente de Emisión";"Pendiente de Emisión";263936;"Seguro para Vehículos - Subsecretaria de Estado de Tributación - Proyecto PAC Movil ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;38;CD;"Contratación Directa";4;Otros;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";16500000;PYG;Guaraníes;;"2013-11-15 16:23:08"
263504-aseguradora-sur-sa-seguros-generales-asur-1;CD-28002-13-80291;"2013-11-21 15:45:16.19013";263504;"SEGURO DE VEHICULOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5340000;PYG;Guaraníes;;"2013-11-18 10:53:40"
255715-aseguradora-sur-sa-seguros-generales-asur-1;CD-28003-13-80933;"2013-11-29 18:40:33.664963";255715;"SERVICIOS DE SEGUROS PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2013-11-25 11:01:01"
262880-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-13-80787;"2013-11-29 08:00:09.780252";262880;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS DEL NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20490000;PYG;Guaraníes;;"2013-11-27 15:49:24"
256316-aseguradora-sur-sa-seguros-generales-asur-1;CD-28007-13-80891;"2013-11-29 16:49:59.403355";256316;"Adquisición de Seguros de Vehículos de la Facultad Ciencias de la Producción";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2013-11-28 11:30:44"
255986-aseguradora-sur-sa-seguros-generales-asur-1;CD-12011-13-82280;"2013-12-17 12:42:54.368452";255986;"SEGURO DE VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2013-12-04 09:25:28"
252165-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-81343;"2013-12-07 08:57:11.422069";252165;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63065000;PYG;Guaraníes;;"2013-12-04 17:05:09"
265750-aseguradora-sur-sa-seguros-generales-asur-1;CD-28001-13-81627;"2013-12-11 09:44:57.037099";265750;"SEGURO PARA  VEHICULO";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2013-12-04 19:14:24"
264486-aseguradora-sur-sa-seguros-generales-asur-1;CD-22012-13-83089;"2013-12-19 08:25:15.506282";264486;"CONTRATACION DE SEGURO PARA VEHICULO";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3960000;PYG;Guaraníes;;"2013-12-05 11:22:38"
259346-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-82054;"2013-12-16 12:29:40.507048";259346;"ADQUISICIÓN DE SEGURO DE VEHÍCULO ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-12-06 12:42:04"
252232-aseguradora-sur-sa-seguros-generales-asur-1;CD-13004-13-81778;"2013-12-12 09:15:08.769939";252232;"SEGURO DE EDIFICIO, BIENES, VALORES Y ACCIDENTES PERSONALES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-12-10 14:33:57"
264961-aseguradora-sur-sa-seguros-generales-asur-1;CD-23012-13-82815;"2013-12-18 14:21:54.703681";264961;"Aquisición de Seguros para Vehiculos de la SETAMA";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2013-12-11 12:52:10"
256123-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-14-85757;"2014-03-31 11:31:04.658461";256123;"SERVICIO DE PRIMAS Y SEGURO PARA VEHICULOS DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84200000;PYG;Guaraníes;;"2013-12-12 10:20:00"
259350-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-82995;"2013-12-18 17:18:57.419754";259350;"ADQUISICIÓN DE SEGURO DE EDIFICIO ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2013-12-12 15:12:59"
257797-aseguradora-sur-sa-seguros-generales-asur-1;CD-13001-14-84439;"2014-01-23 15:44:13";257797;"SEGUROS PARA VEHICULOS DE LA UNIDAD EJECUTORA DE PROYECTOS (UEP)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2013-12-12 17:34:02"
259225-aseguradora-sur-sa-seguros-generales-asur-1;CD-12008-14-85760;"2014-03-31 11:35:23";259225;"CONTRATACIÓN DE SEGURO PARA EDIFICIO Y VEHICULOS DE LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17950000;PYG;Guaraníes;;"2013-12-13 09:50:24"
253356-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-84033;"2013-12-23 14:46:53.805794";253356;"Adquisición de Gastos y primas de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19375000;PYG;Guaraníes;;"2013-12-13 10:26:43"
254475-aseguradora-sur-sa-seguros-generales-asur-2;LP-27003-13-83806;"2013-12-20 14:50:47.828171";254475;"Contratacion de Seguro Patrimonial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85344500;PYG;Guaraníes;;"2013-12-18 15:10:31"
252054-aseguradora-sur-sa-seguros-generales-asur-1;CD-12001-13-84139;"2013-12-24 09:26:32.711399";252054;"ADQUISICION DE POLIZAS DE SEGUROS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2013-12-23 17:15:47"
