slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376856-sisteco-paraguay-s-r-l-1;CD-23008-20-192947;"2020-11-10 15:46:02.434";376856;"Adquisición de Equipos para Data Center";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44169000;PYG;Guaraníes;;"2020-10-28 10:29:43"
384159-sisteco-paraguay-s-r-l-1;CD-12001-20-193528;"2020-11-25 08:28:48.165";384159;"ADQUISICIÓN DE APARATOS TELEFÓNICOS Y PROYECTORES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3916500;PYG;Guaraníes;;"2020-11-03 12:09:22"
395126-sisteco-paraguay-s-r-l-8;CO-28001-21-204260;"2021-09-10 11:43:02.668";395126;"ADQUISICIÓN DE EQUIPOS, ACCESORIOS INFORMATICOS Y SOFTWARES PARA LA FIUNA ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49945000;PYG;Guaraníes;;"2021-08-26 12:53:50"
393805-sisteco-paraguay-s-r-l-2;CD-12001-21-206499;"2021-11-01 15:18:28.164";393805;"Adquisición de Software - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19260000;PYG;Guaraníes;;"2021-10-13 14:30:47"
395388-sisteco-paraguay-s-r-l-5;CO-14001-21-207757;"2021-11-26 16:14:36.838";395388;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25708000;PYG;Guaraníes;;"2021-11-09 08:46:51"
394269-sisteco-paraguay-s-r-l-5;CO-12001-21-208564;"2021-12-07 08:37:23.015";394269;"Adquisición de Equipos de Computación - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35053000;PYG;Guaraníes;;"2021-11-26 16:18:29"
404202-sisteco-paraguay-s-r-l-5;CD-15002-21-209546;"2021-12-13 17:10:37.092";404202;"Adquisición de Equipos de Informática varios y Licencias Adobe Acrobat Pro - Ad referéndum";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16710000;PYG;Guaraníes;;"2021-11-29 18:10:56"
408542-sisteco-paraguay-s-r-l-1;CD-28001-22-214598;"2022-06-22 16:06:26.609";408542;"ADQUISICIÓN DE BATERÍAS Y MANTENIMIENTO DE UPS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34562000;PYG;Guaraníes;;"2022-05-18 08:42:37"
408853-sisteco-paraguay-s-r-l-2;CD-13001-22-216875;"2022-08-18 16:00:21.777";408853;"ADQUISICION DE MONITORES, SWITCH Y OTROS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4620000;PYG;Guaraníes;;"2022-08-02 08:40:00"
413306-sisteco-paraguay-s-r-l-3;CD-28001-22-217297;"2022-08-31 08:57:19.282";413306;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-08-17 07:23:52"
411313-sisteco-paraguay-s-r-l-1;CO-28001-22-217689;"2022-09-08 16:11:32.399";411313;"Adquisición de repuestos, herramientas, equipos y accesorios menores para equipos varios- Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850000000;PYG;Guaraníes;;"2022-08-25 09:19:43"
416996-sisteco-paraguay-s-r-l-1;CD-13006-22-219593;"2022-10-24 09:27:05.843";416996;"Adquisición de insumos informáticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6140000;PYG;Guaraníes;;"2022-10-04 09:35:15"
413913-sisteco-paraguay-s-r-l-3;CO-23036-22-219045;"2022-10-12 11:27:21.55";413913;"ADQUISICION DE EQUIPOS Y PARTES DE DATA CENTER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15884000;PYG;Guaraníes;;"2022-10-05 11:24:48"
415769-sisteco-paraguay-s-r-l-2;CD-12008-23-231677;"2023-09-26 14:29:25.412";415769;"ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2023-09-01 15:22:59"
