id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8E2q2jzqNX1g3mM07iELNw%3D%3D;70;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio y colocación de reflectores externos de 300 watts (incluye base y soporte)";651742;_NO_APLICA_;1.000000000000;_NO_APLICA_;651742;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BuK6oXc3Z7Ng3mM07iELNw%3D%3D;71;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio y colocación de bocas para circuito independiente monofásico";417481;_NO_APLICA_;1.000000000000;_NO_APLICA_;417481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLNwJLgtzLRg3mM07iELNw%3D%3D;72;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Cambio y colocación de circuito independiente trifásico hasta 10 (diez) m. de longitud.";514783;_NO_APLICA_;1.000000000000;_NO_APLICA_;514783;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ki2tNL7vNz5g3mM07iELNw%3D%3D;73;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de llave de un punto y tomacorriente.";92633;_NO_APLICA_;1.000000000000;_NO_APLICA_;92633;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ugunXmvr%2Flg3mM07iELNw%3D%3D;74;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de llave de dos punto y tomacorriente.";77430;_NO_APLICA_;1.000000000000;_NO_APLICA_;77430;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vp6foK%2BktEVg3mM07iELNw%3D%3D;75;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de llave de tres punto y tomacorriente.";77430;_NO_APLICA_;1.000000000000;_NO_APLICA_;77430;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EvSKBv6MoHFg3mM07iELNw%3D%3D;76;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de tomas tipo schucko";150832;_NO_APLICA_;1.000000000000;_NO_APLICA_;150832;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zrfU3f4vlt9g3mM07iELNw%3D%3D;77;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de tapas ciegas de tapas de llaves y conexión.";47914;_NO_APLICA_;1.000000000000;_NO_APLICA_;47914;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ah3fFK7qmhNg3mM07iELNw%3D%3D;78;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de jabalina para puesta a tierra.";284126;_NO_APLICA_;1.000000000000;_NO_APLICA_;284126;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rEiJJAc0Mt1g3mM07iELNw%3D%3D;79;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero metálico de 16 agujeros";911787;_NO_APLICA_;1.000000000000;_NO_APLICA_;911787;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nxBR8tRIc%2Fdg3mM07iELNw%3D%3D;80;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero metálico de 12 agujeros de embutir";642114;_NO_APLICA_;1.000000000000;_NO_APLICA_;642114;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8qLIbKul%2Bhg3mM07iELNw%3D%3D;81;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero Principal con barras RST para 24 llaves TM";1615600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1615600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EMTD8paggMNg3mM07iELNw%3D%3D;82;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Tablero Secundario con barras RST para 16 llaves TM";1556713;_NO_APLICA_;1.000000000000;_NO_APLICA_;1556713;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GqoU9%2Fc69qtg3mM07iELNw%3D%3D;83;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión e instalación de Llave TM tipo LS Disy. Caja Mold 400A TS 500entre50K - Reg A";4305200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4305200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uy%2BRSZGQphZg3mM07iELNw%3D%3D;84;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas metálicas embutidas de conexión octogonal";121236;_NO_APLICA_;1.000000000000;_NO_APLICA_;121236;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZ6%2Fh9f78%2BBg3mM07iELNw%3D%3D;85;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas metálicas rectangulares embutidas para llave y toma";49997;_NO_APLICA_;1.000000000000;_NO_APLICA_;49997;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N1J1UtOqvLVg3mM07iELNw%3D%3D;86;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas embutidas de conexión octogonal";71545;_NO_APLICA_;1.000000000000;_NO_APLICA_;71545;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hOhLb7aaaSVg3mM07iELNw%3D%3D;87;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas rectangulares embutidas para llave y toma";41836;_NO_APLICA_;1.000000000000;_NO_APLICA_;41836;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJAOLqrxLqVg3mM07iELNw%3D%3D;88;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas rectangulares externas para llave y toma";44321;_NO_APLICA_;1.000000000000;_NO_APLICA_;44321;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDFts25eF01g3mM07iELNw%3D%3D;89;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas hexagonal externas para distribución";58808;_NO_APLICA_;1.000000000000;_NO_APLICA_;58808;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3xlomqh8hyBg3mM07iELNw%3D%3D;90;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Cajas plásticas cuadrada externas para distribución";56636;_NO_APLICA_;1.000000000000;_NO_APLICA_;56636;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XlO4LRy1aANg3mM07iELNw%3D%3D;91;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 1 embutidos";15020;_NO_APLICA_;1.000000000000;_NO_APLICA_;15020;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNqbX%2F0CYrpg3mM07iELNw%3D%3D;92;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 3entre4 embutidos";15587;_NO_APLICA_;1.000000000000;_NO_APLICA_;15587;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pHIURepWe%2BJg3mM07iELNw%3D%3D;93;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 5entre8 embutidos";17307;_NO_APLICA_;1.000000000000;_NO_APLICA_;17307;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rKUtmFVVW29g3mM07iELNw%3D%3D;94;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos corrugados de 1entre2 embutidos";15282;_NO_APLICA_;1.000000000000;_NO_APLICA_;15282;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
agKDtwkes6Jg3mM07iELNw%3D%3D;95;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de electroductos lisos de 1entre2 embutidos";16215;_NO_APLICA_;1.000000000000;_NO_APLICA_;16215;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2BglJEP2r5hg3mM07iELNw%3D%3D;96;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de Electroductos liso de 3entre4 embutidos";15008;_NO_APLICA_;1.000000000000;_NO_APLICA_;15008;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9cNFSsFrElJg3mM07iELNw%3D%3D;97;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de electroductos liso de 1 embutidos";13520;_NO_APLICA_;1.000000000000;_NO_APLICA_;13520;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QljoKKWylkxg3mM07iELNw%3D%3D;98;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de electroductos lisos de 1entre2 externo";14085;_NO_APLICA_;1.000000000000;_NO_APLICA_;14085;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lEiAaXyytPtg3mM07iELNw%3D%3D;99;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 1 mm2";19004;_NO_APLICA_;1.000000000000;_NO_APLICA_;19004;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NK0cA7S1gtg3mM07iELNw%3D%3D;100;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 1,5 mm2";24640;_NO_APLICA_;1.000000000000;_NO_APLICA_;24640;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFDrcb12KRVg3mM07iELNw%3D%3D;101;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 2 mm2";25900;_NO_APLICA_;1.000000000000;_NO_APLICA_;25900;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hAjzDdPBzONg3mM07iELNw%3D%3D;102;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 4 mm2";37450;_NO_APLICA_;1.000000000000;_NO_APLICA_;37450;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yRzEgaP%2FQK9g3mM07iELNw%3D%3D;103;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 6 mm2";39146;_NO_APLICA_;1.000000000000;_NO_APLICA_;39146;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GFIOzQRu86dg3mM07iELNw%3D%3D;104;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 10 mm2";48838;_NO_APLICA_;1.000000000000;_NO_APLICA_;48838;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PMPa1J54hNZg3mM07iELNw%3D%3D;105;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable multiflor de 16 mm2";45509;_NO_APLICA_;1.000000000000;_NO_APLICA_;45509;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L50eUvkTbw1g3mM07iELNw%3D%3D;106;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable cordón de 2x1 mm2";20658;_NO_APLICA_;1.000000000000;_NO_APLICA_;20658;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1jNGM2XJUupg3mM07iELNw%3D%3D;107;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable de 2x2 mm2";28100;_NO_APLICA_;1.000000000000;_NO_APLICA_;28100;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6CSZNAUIyB1g3mM07iELNw%3D%3D;108;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable de cobre desnudo";23314;_NO_APLICA_;1.000000000000;_NO_APLICA_;23314;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5BigMPyRqFRg3mM07iELNw%3D%3D;109;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación Cable desnudo de cobre de 16 mm2";72918;_NO_APLICA_;1.000000000000;_NO_APLICA_;72918;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PyWk2rkt5rlg3mM07iELNw%3D%3D;110;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de cable NYY de 35 mm";23038;_NO_APLICA_;1.000000000000;_NO_APLICA_;23038;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tP8l9H56COFg3mM07iELNw%3D%3D;111;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de canaletas plásticas de 30x 12 mm para cables";34679;_NO_APLICA_;1.000000000000;_NO_APLICA_;34679;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgQaIUCW5XZg3mM07iELNw%3D%3D;112;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de canaletas plásticas de 40x 16 mm para cables";37820;_NO_APLICA_;1.000000000000;_NO_APLICA_;37820;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZ27CzIH7ahg3mM07iELNw%3D%3D;113;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y colocación de canaletas plásticas de 100x 50 mm para cables";79917;_NO_APLICA_;1.000000000000;_NO_APLICA_;79917;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ruuzIswQgn9g3mM07iELNw%3D%3D;114;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de bandejas metálicas de 100 mm";147900;_NO_APLICA_;1.000000000000;_NO_APLICA_;147900;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nC5U5o%2BuhOlg3mM07iELNw%3D%3D;115;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparación de instalaciones eléctricas-Provisión y Colocación de bandejas metálicas de 150 mm";157367;_NO_APLICA_;1.000000000000;_NO_APLICA_;157367;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W6OHQY77yNVg3mM07iELNw%3D%3D;116;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reubicación y mantenimiento de conexiones de señales débiles";1916667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1916667;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G8KIfr60Q2Fg3mM07iELNw%3D%3D;117;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Mantenimiento y Reparación de cielorraso";151050;_NO_APLICA_;1.000000000000;_NO_APLICA_;151050;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L069gCF9%2Bppg3mM07iELNw%3D%3D;118;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de guña perimetral.";24380;_NO_APLICA_;1.000000000000;_NO_APLICA_;24380;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oSwG7Cb9YjVg3mM07iELNw%3D%3D;119;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de cielorraso de cartón yeso a junta tomada.";136467;_NO_APLICA_;1.000000000000;_NO_APLICA_;136467;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CER%2F9oJYrP9g3mM07iELNw%3D%3D;120;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de cielorraso desmontable con perfil y yeso acartonado.";196733;_NO_APLICA_;1.000000000000;_NO_APLICA_;196733;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vHJbmCoefH5g3mM07iELNw%3D%3D;121;72152605-001;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos-Provisión y colocación de cielorraso de pvc";96502;_NO_APLICA_;1.000000000000;_NO_APLICA_;96502;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTQDlrRVZENg3mM07iELNw%3D%3D;122;72101601-001;"Reparación de techo";"Reparación de techo-Mantenimiento de techos planos y terrazas, con aislaciones";196733;_NO_APLICA_;1.000000000000;_NO_APLICA_;196733;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GOReRXxfru9g3mM07iELNw%3D%3D;123;72101601-001;"Reparación de techo";"Reparación de techo-Reparación y cambio de aislaciones de membrana tipo de aluminio.";251870;_NO_APLICA_;1.000000000000;_NO_APLICA_;251870;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7G3Eb4SnYltg3mM07iELNw%3D%3D;124;72101601-001;"Reparación de techo";"Reparación de techo-Provisión y colocación de malla en uniones de mamposterías y vigasentrepilares";91160;_NO_APLICA_;1.000000000000;_NO_APLICA_;91160;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FRPd9IgMIeJg3mM07iELNw%3D%3D;125;72101601-001;"Reparación de techo";"Reparación de techo-Mantenimiento y reparación de techo de teja";256167;_NO_APLICA_;1.000000000000;_NO_APLICA_;256167;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hzn0LY5xhjlg3mM07iELNw%3D%3D;126;72101601-001;"Reparación de techo";"Reparación de techo-Provisión y colocación de techo con estructura metálica, con chapas termo acústicas.";358739;_NO_APLICA_;1.000000000000;_NO_APLICA_;358739;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MLx88%2FsCYPJg3mM07iELNw%3D%3D;127;72101601-001;"Reparación de techo";"Reparación de techo-Cambio de chapas del techo, con colocación y provisión.";148930;_NO_APLICA_;1.000000000000;_NO_APLICA_;148930;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vu%2BJRZegy1Jg3mM07iELNw%3D%3D;128;72101601-001;"Reparación de techo";"Reparación de techo-Servicio de enchapado con estaño, baveta en uniones chapa mampostería";222953;_NO_APLICA_;1.000000000000;_NO_APLICA_;222953;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmLx2lwd7IZg3mM07iELNw%3D%3D;129;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y cambio de canaletas alero del edificio";120651;_NO_APLICA_;1.000000000000;_NO_APLICA_;120651;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tCDuv%2BZaPx5g3mM07iELNw%3D%3D;130;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Limpieza y mantenimiento de canaletas de bajada.";59004;_NO_APLICA_;1.000000000000;_NO_APLICA_;59004;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fLLDo02Bc4Jg3mM07iELNw%3D%3D;131;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Mantenimiento de canaletas embutida.";58527;_NO_APLICA_;1.000000000000;_NO_APLICA_;58527;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ld3pos2Ar4Vg3mM07iELNw%3D%3D;132;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Mantenimiento de canaletas de alero.";55324;_NO_APLICA_;1.000000000000;_NO_APLICA_;55324;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5tb%2FasBXDmJg3mM07iELNw%3D%3D;133;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y  colocación de canaleta alero desarrollo  33 cm";82937;_NO_APLICA_;1.000000000000;_NO_APLICA_;82937;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDd055ck4Wxg3mM07iELNw%3D%3D;134;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y  colocación de bajada de canaleta con caño PVC de 100 mm";66000;_NO_APLICA_;1.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8CIZ3CHiaT1g3mM07iELNw%3D%3D;135;72101603-001;"Servicio de reparacion y mantenimiento de canaleta y cano de bajada";"Servicio de reparacion y mantenimiento de canaleta y cano de bajada-Provisión y colocación de canaletas chapa n° 26 desarrollo 50 cm.";86900;_NO_APLICA_;1.000000000000;_NO_APLICA_;86900;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vLe0f%2BLJ28Vg3mM07iELNw%3D%3D;136;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Reparación de filtración y humedad en paredes interior y exterior";159641;_NO_APLICA_;1.000000000000;_NO_APLICA_;159641;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
