id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WJLqgEfXT6Jg3mM07iELNw%3D%3D;76;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3720000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mVgZWc7CtFZg3mM07iELNw%3D%3D;77;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j9uuU0J4NT9g3mM07iELNw%3D%3D;78;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";480000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XO%2FiYD8IoMlg3mM07iELNw%3D%3D;79;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2340000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EZpBkBZ0729g3mM07iELNw%3D%3D;80;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m1mtdkioiBdg3mM07iELNw%3D%3D;81;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";350000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GXSBz%2BhnHFhg3mM07iELNw%3D%3D;82;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";5400000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GJ8tVqpbyWJg3mM07iELNw%3D%3D;83;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";525000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MygIZ0uIfCJg3mM07iELNw%3D%3D;84;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";525000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zl9exd59GMRg3mM07iELNw%3D%3D;85;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";420000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8RhLliDRETtg3mM07iELNw%3D%3D;86;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3700000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zp62byvbCtBg3mM07iELNw%3D%3D;87;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";720000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oxHITy%2Fjubtg3mM07iELNw%3D%3D;88;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1290000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WpkaMz7MCc1g3mM07iELNw%3D%3D;89;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3250000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u4edbc8pYvhg3mM07iELNw%3D%3D;90;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";300000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MpXBMw37Dadg3mM07iELNw%3D%3D;91;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";900000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KvOzMh2BK4hg3mM07iELNw%3D%3D;92;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1450000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N%2BWU1u0UFvBg3mM07iELNw%3D%3D;93;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1140000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2TSKIthXYwFg3mM07iELNw%3D%3D;94;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";540000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vxMQE2DJ3a1g3mM07iELNw%3D%3D;95;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";560000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1npO1ttftmhg3mM07iELNw%3D%3D;96;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";960000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I2DTjilYfppg3mM07iELNw%3D%3D;97;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2000000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
