id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fvGpar05Fqs%3D;64;84131512-001;"Seguro para equipos informaticos";"Netbook Acer A0725-0656M. Procesador AMD DualCore C60, RAM 2Gb, HDD 500Gb, pantalla LCD 11,6.";2376000;_NO_APLICA_;1;_NO_APLICA_;2376000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVpVMn4s0WA%3D;65;84131512-001;"Seguro para equipos informaticos";"Notebook DELL Latitude E5420, intelcore I3 P16G, Software office, cablepower, cargador, driver, manual y maletin.";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BirhLAJPYHE%3D;66;84131512-001;"Seguro para equipos informaticos";"Notebook DELL, Intel Core I3 2.30Ghz, RAM 4Gb, HDD 500Gb, pantalla 14, grabador de Dvd, manual y accesorios.";4932000;_NO_APLICA_;1;_NO_APLICA_;4932000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xiR54xwC79k%3D;67;84131512-001;"Seguro para equipos informaticos";"Notebook GURU GBook15S, intel celeron 1.83Ghz, RAM 4Gb, HDD 500Gb,pantalla 15,grabador de DVD, Windows 8.";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x00t1nrFMME%3D;68;84131512-001;"Seguro para equipos informaticos";"Notebook IBM ThinkPad 2388, PIV, 2,4Ghz., 256 Mb de RAM, HDD 40Gb, Lector de CD y DVD, grabador de CD, batería, manuales y accesorios.";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcAHunsQA9A%3D;69;84131512-001;"Seguro para equipos informaticos";"Notebook IBM ThinkPad A31P, PIV, 1,4Ghz., 256 Mb de RAM, HDD 20Gb, Lector de CD y DVD, grabador de CD, batería, manuales y accesorios.";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TBA7wU5%2FlU%3D;70;84131512-001;"Seguro para equipos informaticos";"Notebook IBM ThinkPad, mod.2656-20S, batería, disq. externa 1,44Mb,Celeron 900Mhz,HDD 10Gb,CD ROM 24X,Fax Modem 56K,Tarj.de Red,acces,Adapt.AC";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nvfG4NbWuWo%3D;71;84131512-001;"Seguro para equipos informaticos";"Notebook LENOVO, core2 dúo de 2.26Ghz., HDD 250Gb, RAM 2Gb, lector-grabador de DVD, wireless y bluetooth integrados, webcam, maletín, adaptador";1884000;_NO_APLICA_;1;_NO_APLICA_;1884000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SyBReTdGn3I%3D;72;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR420, pantalla14, Intel core I5 480M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios.";348000;_NO_APLICA_;1;_NO_APLICA_;348000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8TWCyxQNRJ4%3D;73;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR640, pantalla14, Intel core I5 2410, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";1128000;_NO_APLICA_;1;_NO_APLICA_;1128000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BXrVagF4W7A%3D;74;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR640464 pantalla14, Intel core I5 2410, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios.";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JG%2BQOt2mBts%3D;75;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CR650, pantalla14, AMD core E350, HDD500Gb, RAM 4Gb., lector-grabador de DVD, manual drivers, accesorios.";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ZAD5gY4C5Y%3D;76;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CX41, pantalla 14, Intel core I5-3230M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";3204000;_NO_APLICA_;1;_NO_APLICA_;3204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FQeFbmlo%2BE%3D;77;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. CX620, pantalla14, Intel core I5 480M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios.";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iv8l3EFht8Q%3D;78;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. FX420, pantalla14, Intel core I3 2350M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQENfJyXi0I%3D;79;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. GE620, pantalla14, Intel core I5 2450M, HDD500Gb, RAM4Gb., lector-grabador de DVD, manual drivers, accesorios y maletín.";1164000;_NO_APLICA_;1;_NO_APLICA_;1164000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mXmRio5yXhE%3D;80;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. MS1681, pantalla15, 6, core I3 2,13Ghz., HDD 285Gb., lector-grabador de DVD, manual, drivers, accesorios y maletín.";1944000;_NO_APLICA_;1;_NO_APLICA_;1944000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3aoORTGaso%3D;81;84131512-001;"Seguro para equipos informaticos";"Notebook MSI mod. MS168A, pantalla15, 6, Intel core, HDD320Gb., RAM 4Gb., lector-grabador de DVD, manual, drivers, accesorios y maletín.";972000;_NO_APLICA_;1;_NO_APLICA_;972000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyQjiduH4OU%3D;82;84131512-001;"Seguro para equipos informaticos";"Notebook MSI U270, pantalla WSVGA de11, 6, procesador AMD dualcore E450, RAM 2 Gb, HDD 500 Gb,3 puertos USB, batería, cargador, manual y drivers.";36000;_NO_APLICA_;1;_NO_APLICA_;36000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YCeVD1MNSzo%3D;83;84131512-001;"Seguro para equipos informaticos";"Notebook MSI U270DX,pantalla LED de11,6,procesador AMD dualcore C70,RAM 2 Gb, HDD 500 Gb,3 puertos USB, batería, cargador, manual y drivers";9216000;_NO_APLICA_;1;_NO_APLICA_;9216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7cy7s7s1tk%3D;84;84131512-001;"Seguro para equipos informaticos";"Notebook PC Chips C320C3, 1,2 GHz, RAM 256 Mb., HDD de 40 Gb, monitor de 15, combo DVD/CDW, disquetera externa con conector USB, maletín.";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nC4yxkGMGFs%3D;85;84131512-001;"Seguro para equipos informaticos";"Proyector BenQ mod. MP515, 2500Lúmenes, control remoto, cables y accesorios.";24000;_NO_APLICA_;1;_NO_APLICA_;24000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ey%2BgwvT6TX0%3D;86;84131512-001;"Seguro para equipos informaticos";"Proyector BenQ mod. MP522, 2000Lúmenes, control remoto, cables y accesorios.";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xaZ0Bplr%2FYU%3D;87;84131512-001;"Seguro para equipos informaticos";"Proyector BenQ mod. MP622, 2700Lúmenes, maletín, control remoto, cables y accesorios.";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBFrSIlttpM%3D;88;84131512-001;"Seguro para equipos informaticos";"Proyector EPSON POWERLITE mod. EMP-S1, con control remoto, manuales, accesorios y maletín.";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bd98%2FrBaDlo%3D;89;84131512-001;"Seguro para equipos informaticos";"Scanner HEWLETT PACKARD mod. 5590, cable USB, transformador, accesorios.";6252000;_NO_APLICA_;1;_NO_APLICA_;6252000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FYH7qbhpsfY%3D;90;84131512-001;"Seguro para equipos informaticos";"Scanner HEWLETT PACKARD ScanJet 3570.";4800;_NO_APLICA_;1;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNZwqlUhXIE%3D;91;84131512-001;"Seguro para equipos informaticos";"Scanner HP cama plana oficio con alimentador de papel, cables y manual del usuario.";624000;_NO_APLICA_;1;_NO_APLICA_;624000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItcQ%2F2TTeg0%3D;92;84131512-001;"Seguro para equipos informaticos";"Scanner SCAN SNAP S1300i, imagen color, cargador, cables usb, manual y drivers.";10752000;_NO_APLICA_;1;_NO_APLICA_;10752000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hlNg5vYjNco%3D;93;84131512-001;"Seguro para equipos informaticos";"Scanners CANON image formula mod. P-215II con cable usb, cargador, cd y manual.";1272000;_NO_APLICA_;1;_NO_APLICA_;1272000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pz%2BFZlFqy8E%3D;94;84131512-001;"Seguro para equipos informaticos";"Servidor HP ProLiant DL360 G8 IntelXEON ES-2407, 2,2Mgz.,HDD 2x300Gb16Gb RAM, cables, accesorios.";132000;_NO_APLICA_;1;_NO_APLICA_;132000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwYbuKbRND4%3D;95;84131512-001;"Seguro para equipos informaticos";"Servidor HP ProLiant ML110 G6 IntelCore I3, 2930Mgz. HDD 2x250Gb, RAM8Gb. Lector grabador de DVD, drives y accesorios.";60000;_NO_APLICA_;1;_NO_APLICA_;60000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fQKfHzZWMdg%3D;96;84131512-001;"Seguro para equipos informaticos";"Servidor IBM mod. System X3400, 1.6Ghz, HDD 160Gbx5, 4Gb de RAM.";456000;_NO_APLICA_;1;_NO_APLICA_;456000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K54GCSmBwNQ%3D;97;84131512-001;"Seguro para equipos informaticos";"Servidor IBM System , mod. X3850 X5,rackeable,proc. Intel Xeon E7 - 4870, manual, HDD de 600Gb, RAM de 64Gb.";1692000;_NO_APLICA_;1;_NO_APLICA_;1692000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
In%2BB5DFpPbg%3D;98;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, mod. 7947-72UHDD 1,5 Tb, RAM 8Gb.";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsxSLdbLkkc%3D;99;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, mod. X3550 X3HDD 1,5 Tb, RAM 8Gb.";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A383F5uddIM%3D;100;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, mod. X3650 M3,rackeable,con 2 proces.,IntelXeon,2,66Ghz/133Mhz 7200Gbps,manual,cds,4 HDD de 500Gb, 3 RAM de 4Gb.";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lg%2Bt%2FLgn2zQ%3D;101;84131512-001;"Seguro para equipos informaticos";"Servidor IBM Systems, proc. mod. E5220, HDD 2Tb, RAM 18Gb. (IBM3500M2";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oBWQrRRuu58%3D;102;84131512-001;"Seguro para equipos informaticos";"Servidor LANIX, proc. Intel Xenon, mod. QUAD Core, 2133 Mhz, doble HDD de 500Gb, RAM 4Gb, servidor en Rack.";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44qbbwd598Q%3D;103;84131512-001;"Seguro para equipos informaticos";"Unidad de Almacenamiento de Datos, Servidor.";8460000;_NO_APLICA_;1;_NO_APLICA_;8460000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0W0RU5p%2B6A%3D;104;84131512-001;"Seguro para equipos informaticos";"UPS APC de 500 VA.";2400;_NO_APLICA_;1;_NO_APLICA_;2400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xIPg%2Fih8M8w%3D;105;84131512-001;"Seguro para equipos informaticos";"UPS EATON mod. 9PX6000, con cable IEC13, usb, cable power, ordenadore cable, soporte para torre terminal, manual y cd de instalación.";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2biaeciN9M%3D;106;84131512-001;"Seguro para equipos informaticos";"UPS EXIDE Powerware de 160KVA de 144 KWatts.";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWbyMl98bx0%3D;107;84131512-001;"Seguro para equipos informaticos";"UPS EXIDE Powerware Plus 160KVA con módulo de batería.";1176000;_NO_APLICA_;1;_NO_APLICA_;1176000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tt0mtoRyDNU%3D;108;84131512-001;"Seguro para equipos informaticos";"UPS POWER RITE MAX 1500VA.";3600;_NO_APLICA_;1;_NO_APLICA_;3600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nc0u88T8yJ8%3D;109;84131512-001;"Seguro para equipos informaticos";"UPS POWER RITE MAX 1800VA 220/110 onda senoidal con estabilizador y 30min. De autonomía.";21600;_NO_APLICA_;1;_NO_APLICA_;21600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z2M7pqU%2FY9E%3D;110;84131512-002;"Seguro de equipos electronicos";"Generador eléctrico CATERPILLAR 346, Motor S/N 4ZR02959, Generador SR4B S/N 8ER01559, Tablero de Transferencia TS853-TCJ-600A.";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CcxdblvinKU%3D;111;84131512-002;"Seguro de equipos electronicos";"Motor generador de energía eléctrica de 500 KVA, con cabina de insonorización, marca SDMO mod. D550-II";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hv%2B7xaJRcVE%3D;112;84131512-002;"Seguro de equipos electronicos";"Transformador de energía eléctrica de 1000 KVA marca TRAFOSUR.";1380000;_NO_APLICA_;1;_NO_APLICA_;1380000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F3gCZi6MUp0%3D;113;84131512-002;"Seguro de equipos electronicos";"DVD marca TOKYO, con control remoto, Mod. S2111.";15600;_NO_APLICA_;1;_NO_APLICA_;15600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
quALEdiN5jY%3D;114;84131512-002;"Seguro de equipos electronicos";"Equipo de sonido AIWA, con control remoto, Mod. NSX-R20.";46800;_NO_APLICA_;1;_NO_APLICA_;46800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dR3EuVoUvf0%3D;115;84131512-002;"Seguro de equipos electronicos";"Mini Componente AIWA con 2 parlantes y control remoto.";31200;_NO_APLICA_;1;_NO_APLICA_;31200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L3%2F%2FIoH7krc%3D;116;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A310 con reproductor de compact disc.";3120;_NO_APLICA_;1;_NO_APLICA_;3120;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUrvm4UnNfQ%3D;117;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A-240 con reproductor de CD.";6000;_NO_APLICA_;1;_NO_APLICA_;6000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F8qEDzytZak%3D;118;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A-510 con reproductor de CD.";8160;_NO_APLICA_;1;_NO_APLICA_;8160;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2B0PF5zNAig%3D;119;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA CSD-A-360 con reproductor de CD.";5400;_NO_APLICA_;1;_NO_APLICA_;5400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gxdgDZZC1%2FI%3D;120;84131512-002;"Seguro de equipos electronicos";"Radio grabador AIWA mod. CSD-ES327, con reproductor de CD.";3600;_NO_APLICA_;1;_NO_APLICA_;3600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7T9tG8Xy%2Bg%3D;121;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-TD49, con CD, control remoto y manual del usuario.";14400;_NO_APLICA_;1;_NO_APLICA_;14400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuZJWmgyoCc%3D;122;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-A660, con CD, control remoto y manual del usuario.";9600;_NO_APLICA_;1;_NO_APLICA_;9600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ed%2F7m0xGM48%3D;123;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-TD9, con CD, manual del usuario.";4800;_NO_APLICA_;1;_NO_APLICA_;4800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDQFjo71JMU%3D;124;84131512-002;"Seguro de equipos electronicos";"Radio grabadora AIWA mod. CSD-A190, con CD, manual del usuario.";19200;_NO_APLICA_;1;_NO_APLICA_;19200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oSo%2BNamsJ6E%3D;125;84131512-002;"Seguro de equipos electronicos";"Radio grabador PHILIPS mod. CDS-AZ0207/01, con reproductor de CD.";8400;_NO_APLICA_;1;_NO_APLICA_;8400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZT942%2BxIqhQ%3D;126;84131512-002;"Seguro de equipos electronicos";"Televisor color PHILIPS de 21, con control remoto, Mod. 21PT838A/55R.";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bb9LswhROk0%3D;127;84131512-002;"Seguro de equipos electronicos";"Atendedor electrónico EAR-4000 para 4 líneas.";16800;_NO_APLICA_;1;_NO_APLICA_;16800;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
