id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9HSAQNjML8Q%3D;71;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Atyrá de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2%2BTzKDVo0uU%3D;72;84131501-003;"Seguro de cristales";"Seguros para Edificios de Atyrá de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X34u1DlcpzI%3D;73;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Villa Ygatimí de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r1apsn2ibsE%3D;74;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Villa Ygatimí de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M2IZcQINHoo%3D;75;84131501-003;"Seguro de cristales";"Seguros para Edificios de Villa Ygatimí de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHWghQltSCo%3D;76;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Curuguaty de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdXfNBhnlZg%3D;77;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Curuguaty de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vvvSXRaIB2w%3D;78;84131501-003;"Seguro de cristales";"Seguros para Edificios de Curuguaty de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKOJnitiwgg%3D;79;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Salto Del Guaira de la Justicia Electoral";3624000;_NO_APLICA_;1;_NO_APLICA_;3624000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60HaV0ARQZE%3D;80;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Salto Del Guaira de la Justicia Electoral";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xqShbvWEhA%3D;81;84131501-003;"Seguro de cristales";"Seguros para Edificios de Salto Del Guaira de la Justicia Electoral";1332000;_NO_APLICA_;1;_NO_APLICA_;1332000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H00v2l%2FjyXg%3D;82;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Lazaro (Vallemí)de la Justicia Electoral";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSRDwNcRmOo%3D;83;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Lazaro (Vallemí)de la Justicia Electoral";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDufKEh6snM%3D;84;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Lazaro (Vallemí)de la Justicia Electoral";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxCd0Dmr4y4%3D;85;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Concepción Juzgado/Reg de la Justicia Electoral";3432000;_NO_APLICA_;1;_NO_APLICA_;3432000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6Ze2aiRO%2Fs%3D;86;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Concepción Juzgado/Reg de la Justicia Electoral";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gkaoDRkSSE0%3D;87;84131501-003;"Seguro de cristales";"Seguros para Edificios de Concepción Juzgado/Reg de la Justicia Electoral";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVKk2t7OAuM%3D;88;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Carlos de la Justicia Electoral";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JN%2BQgPUaNPg%3D;89;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Carlos de la Justicia Electoral";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sw24G4g4b7A%3D;90;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Carlos de la Justicia Electoral";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MqOE0fhedw%3D;91;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Patricio (Vallemí)de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBl6LDi9M%2Bs%3D;92;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Patricio (Vallemí)de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PDi47u4pRxc%3D;93;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Patricio (Vallemí)de la Justicia Electoral";204000;_NO_APLICA_;1;_NO_APLICA_;204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBzFadEuHBc%3D;94;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Juan Bautista Registro de la Justicia Electoral";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBe7TmLGjBI%3D;95;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Juan Bautista Registro de la Justicia Electoral";732000;_NO_APLICA_;1;_NO_APLICA_;732000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mInvdiYK6bc%3D;96;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Juan Bautista Registro de la Justicia Electoral";456000;_NO_APLICA_;1;_NO_APLICA_;456000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgwR4zlTtSo%3D;97;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Juan Bautista Trib/Juz de la Justicia Electoral";4932000;_NO_APLICA_;1;_NO_APLICA_;4932000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kLYICMVTwg4%3D;98;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Juan Bautista Trib/Juz de la Justicia Electoral";2856000;_NO_APLICA_;1;_NO_APLICA_;2856000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NBKXBbPMPqY%3D;99;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Juan Bautista Trib/Juz de la Justicia Electoral";1812000;_NO_APLICA_;1;_NO_APLICA_;1812000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhEbRWraEn8%3D;100;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Miguel de la Justicia Electoral";888000;_NO_APLICA_;1;_NO_APLICA_;888000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DwaxqMDOQM0%3D;101;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Miguel de la Justicia Electoral";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dnab9LLR4es%3D;102;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Miguel de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgsXEHbinEU%3D;103;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Santa Rosa de la Justicia Electoral";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HxSsYDWOuYk%3D;104;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Santa Rosa de la Justicia Electoral";708000;_NO_APLICA_;1;_NO_APLICA_;708000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1Sq5GmuN0k%3D;105;84131501-003;"Seguro de cristales";"Seguros para Edificios de Santa Rosa de la Justicia Electoral";444000;_NO_APLICA_;1;_NO_APLICA_;444000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nLOuYEmIqlU%3D;106;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Villarrica de la Justicia Electoral";5376000;_NO_APLICA_;1;_NO_APLICA_;5376000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7MLuWw%2FvYtA%3D;107;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Villarrica de la Justicia Electoral";3120000;_NO_APLICA_;1;_NO_APLICA_;3120000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZUC7l%2Fl2FI%3D;108;84131501-003;"Seguro de cristales";"Seguros para Edificios de Villarrica de la Justicia Electoral";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yiXk5MAGe9U%3D;109;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Borja de la Justicia Electoral";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGPe94EvAsw%3D;110;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Borja de la Justicia Electoral";276000;_NO_APLICA_;1;_NO_APLICA_;276000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOb%2ByvABVgI%3D;111;84131501-003;"Seguro de cristales";"Seguros para Edificios de Borja de la Justicia Electoral";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2kce3NKNiRE%3D;112;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Eugenio Garay de la Justicia Electoral";732000;_NO_APLICA_;1;_NO_APLICA_;732000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSS5usqqeWM%3D;113;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Eugenio Garay de la Justicia Electoral";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IooTRjUIbp4%3D;114;84131501-003;"Seguro de cristales";"Seguros para Edificios de Eugenio Garay de la Justicia Electoral";264000;_NO_APLICA_;1;_NO_APLICA_;264000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8NFQwO%2FC5w%3D;115;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Cnel. Oviedo Registro de la Justicia Electoral";2604000;_NO_APLICA_;1;_NO_APLICA_;2604000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ef0UXz96O8M%3D;116;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Cnel. Oviedo Registro de la Justicia Electoral";1512000;_NO_APLICA_;1;_NO_APLICA_;1512000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OyqqU3NSJ8c%3D;117;84131501-003;"Seguro de cristales";"Seguros para Edificios de Cnel. Oviedo Registro de la Justicia Electoral";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwZ85%2Fa1b%2Bk%3D;118;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Cnel. Oviedo Trib/Juz de la Justicia Electoral";3840000;_NO_APLICA_;1;_NO_APLICA_;3840000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bg2lh18jtVE%3D;119;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Cnel. Oviedo Trib/Juz de la Justicia Electoral";2232000;_NO_APLICA_;1;_NO_APLICA_;2232000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Px0mIyEyt1w%3D;120;84131501-003;"Seguro de cristales";"Seguros para Edificios de Cnel. Oviedo Trib/Juz de la Justicia Electoral";1404000;_NO_APLICA_;1;_NO_APLICA_;1404000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VEmptzW2G%2FI%3D;121;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Vaquería de la Justicia Electoral";612000;_NO_APLICA_;1;_NO_APLICA_;612000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mi8WymWcLos%3D;122;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Vaquería de la Justicia Electoral";348000;_NO_APLICA_;1;_NO_APLICA_;348000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcGchA6RVRg%3D;123;84131501-003;"Seguro de cristales";"Seguros para Edificios de Vaquería de la Justicia Electoral";216000;_NO_APLICA_;1;_NO_APLICA_;216000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOrU5ZoxzHg%3D;124;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Carayaó de la Justicia Electoral";816000;_NO_APLICA_;1;_NO_APLICA_;816000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBtelekCSOQ%3D;125;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Carayaó de la Justicia Electoral";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3%2BZf8XhaNA%3D;126;84131501-003;"Seguro de cristales";"Seguros para Edificios de Carayaó de la Justicia Electoral";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIK5qsQEzos%3D;127;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Pedro Del Ycuamandyyu de la Justicia Electoral";2688000;_NO_APLICA_;1;_NO_APLICA_;2688000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jkNJPik%2BfRU%3D;128;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Pedro Del Ycuamandyyu de la Justicia Electoral";1560000;_NO_APLICA_;1;_NO_APLICA_;1560000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUQ4aP%2FjCRA%3D;129;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Pedro Del Ycuamandyyu de la Justicia Electoral";984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1pbut3dOy3Y%3D;130;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de San Estanislao de la Justicia Electoral";1596000;_NO_APLICA_;1;_NO_APLICA_;1596000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JMV2NkGkpg%3D;131;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de San Estanislao de la Justicia Electoral";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
71Oz0o%2F68g0%3D;132;84131501-003;"Seguro de cristales";"Seguros para Edificios de San Estanislao de la Justicia Electoral";588000;_NO_APLICA_;1;_NO_APLICA_;588000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OrbgztVQoik%3D;133;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Capiivary de la Justicia Electoral";1596000;_NO_APLICA_;1;_NO_APLICA_;1596000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACyopw006fk%3D;134;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Capiivary de la Justicia Electoral";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DS5o6J3p6U%3D;135;84131501-003;"Seguro de cristales";"Seguros para Edificios de Capiivary de la Justicia Electoral";588000;_NO_APLICA_;1;_NO_APLICA_;588000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Xa7ktZLSPA%3D;136;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Gral. Resquín de la Justicia Electoral";972000;_NO_APLICA_;1;_NO_APLICA_;972000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8e0W8Lm33E0%3D;137;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Gral. Resquín de la Justicia Electoral";564000;_NO_APLICA_;1;_NO_APLICA_;564000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZPSw8uvtUA%3D;138;84131501-003;"Seguro de cristales";"Seguros para Edificios de Gral. Resquín de la Justicia Electoral";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qnj%2BeIR31sE%3D;139;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Yrybucuá de la Justicia Electoral";888000;_NO_APLICA_;1;_NO_APLICA_;888000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAyqoIXVR%2FY%3D;140;84131501-002;"Seguro contra incendio ";"Seguros para Edificios de Yrybucuá de la Justicia Electoral";516000;_NO_APLICA_;1;_NO_APLICA_;516000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDlCpfobtyk%3D;141;84131501-003;"Seguro de cristales";"Seguros para Edificios de Yrybucuá de la Justicia Electoral";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iS15XIEMUFI%3D;142;84131501-001;"Seguro contra robo / asalto";"Seguros para Edificios de Moisés Bertoni de la Justicia Electoral";1632000;_NO_APLICA_;1;_NO_APLICA_;1632000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
