id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2PqX%2BMCm7wM%3D;71;72131601-010;Aberturas;"Aberturas balancin 0,6 x 0,4";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTDjhK3XXa0%3D;72;72131601-008;Revoques;"mocheta de revoque en aberturas";187500;_NO_APLICA_;1;_NO_APLICA_;187500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFYps%2FqTO5w%3D;73;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocada interior al agua";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uaci4Vf086Y%3D;74;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4NQhwJccoc%3D;75;72131601-012;"Servicio de pintura";"Servicio de pintura abertura madera c/ barniz";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aAIWNKop9zY%3D;76;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";427200;_NO_APLICA_;1;_NO_APLICA_;427200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zIMQg3Cn%2Fzk%3D;77;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jsur5W%2FY%2FSs%3D;78;72131601-008;Revoques;"revestido con azulejo blanco 15x15 h= 1,20";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tML9mnDigxU%3D;79;72131601-013;"Limpieza de obra";"Limpieza de obra";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGkN9234KXE%3D;80;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oa5gULtw8MU%3D;81;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHQ4O7rKmc4%3D;82;82101502-007;"Cartel con impresion";"Cartel de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hw33ETVYwn0%3D;83;72131601-002;"Preparacion de obra";replanteo;19000;_NO_APLICA_;1;_NO_APLICA_;19000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoGHtSVK%2B2Q%3D;84;72131601-003;Cimiento;"excavacion y carga cimiento PBC";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
enkCcRoqh%2Fc%3D;85;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº sup. 11x27";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4oPtKCfFPZw%3D;86;72131601-005;Mamposteria;"muro nivelacion 0,30 armado 4-6";467500;_NO_APLICA_;1;_NO_APLICA_;467500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HUWWfBw1x8g%3D;87;72131601-003;Cimiento;"relleno y compactacion";37500;_NO_APLICA_;1;_NO_APLICA_;37500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ytygWRvFI3Y%3D;88;72131601-006;Aislacion;"Aislacion 0,15 horizontal";82300;_NO_APLICA_;1;_NO_APLICA_;82300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W0%2FbHK083tA%3D;89;72131601-005;Mamposteria;"muro 0,15 para revocar";984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDzoy7IG93s%3D;90;72131601-005;Mamposteria;"muro visto 1 cara 0,15";1744400;_NO_APLICA_;1;_NO_APLICA_;1744400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2zh2QFAuZc%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35% pend";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1ube22PyGY%3D;92;72131601-008;Revoques;"Revoques interior y exterior";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KxrEzGHmAo%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"contra piso Hº cascotes";332000;_NO_APLICA_;1;_NO_APLICA_;332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gOnMnEI%2F8gg%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";747000;_NO_APLICA_;1;_NO_APLICA_;747000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yczF8x8NkK8%3D;95;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LdWhmo1AuWM%3D;96;72131601-010;Aberturas;"colocacion abertura madera 0,7 x 2,10";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vwthjGESdE%3D;97;72131601-010;Aberturas;"Aberturas madera 0,6 x 2,10";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iDErGGuhGno%3D;98;72131601-010;Aberturas;"Aberturas balancin 0,6x0,4";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLtnJC8umY4%3D;99;72131601-008;Revoques;"mocheta de revoque en aberturas";187500;_NO_APLICA_;1;_NO_APLICA_;187500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSDs3EiCtFI%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t140Pc98o7g%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fylI%2F9iv8bE%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura de aberturas maderas al barniz";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PJAoz7cwY%2Bc%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";427200;_NO_APLICA_;1;_NO_APLICA_;427200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYQEPSgbkBY%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura  de balancines";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwHITRuXulg%3D;105;72131601-008;Revoques;"revfestido de azulejo blanco 15x15 h=1,20";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ToGf%2BDjtmzQ%3D;106;72131601-013;"Limpieza de obra";"Limpieza de obra";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivT1wG1x0oU%3D;107;72131601-001;"Construccion e instalaciones electricas";"instalaciones electricas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Offfl%2BZcg7A%3D;108;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZavPHrbTHo%3D;109;82101502-007;"Cartel con impresion";"Cartel de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpDuAUwjFRw%3D;110;72131601-002;"Preparacion de obra";replanteo;19000;_NO_APLICA_;1;_NO_APLICA_;19000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BWutx4VcLEg%3D;111;72131601-003;Cimiento;"excavacion y carga de cimiento PBC";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lof%2BrKPF3lU%3D;112;72131601-004;"Colocacion de hormigon armado";"encadenado de HºAº Sup 11x27";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OX%2F5eu3dXY%3D;113;72131601-005;Mamposteria;"muro nivelacion 0,30 armado 4-6";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ve02shb2dYU%3D;114;72131601-003;Cimiento;"relleno y compactacion";37500;_NO_APLICA_;1;_NO_APLICA_;37500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6nGlO0zJ8BY%3D;115;72131601-006;Aislacion;"Aislacion 0,15 horizontal";82300;_NO_APLICA_;1;_NO_APLICA_;82300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vcGD4XuE9E%3D;116;72131601-005;Mamposteria;"muro 0,15 para revocar";1025000;_NO_APLICA_;1;_NO_APLICA_;1025000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
109uIZUoYMk%3D;117;72131601-005;Mamposteria;"muro visto 1 cara 0,15";1744400;_NO_APLICA_;1;_NO_APLICA_;1744400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FD13zGIrqW4%3D;118;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tejas c/ tejuelones 35% pend";3230000;_NO_APLICA_;1;_NO_APLICA_;3230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvLKj1fW1Uk%3D;119;72131601-008;Revoques;"Revoques interior y exterior";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5X71latrNk%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"contrapiso Hº cascotes";332000;_NO_APLICA_;1;_NO_APLICA_;332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bspvDNshCmg%3D;121;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";830000;_NO_APLICA_;1;_NO_APLICA_;830000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXlsUTxnnpI%3D;122;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmVczo9Fo%2Bs%3D;123;72131601-010;Aberturas;"colocacion abertura madera 0,7x2,10 tablero";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CjZDFWg7z4U%3D;124;72131601-010;Aberturas;"colocacion aberturas madera 0,6 x 2,10";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyidwHn0g%2Bc%3D;125;72131601-010;Aberturas;"Aberturas balancin 0,6x0,4";140000;_NO_APLICA_;1;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3Ofpe3G%2BH0%3D;126;72131601-008;Revoques;"mocheta de revoque en aberturas";187500;_NO_APLICA_;1;_NO_APLICA_;187500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cx4nzPmGgjQ%3D;127;72131601-012;"Servicio de pintura";"Servicio de pintura de paredes revocadas interior al agua";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1bIvLy1Dcxs%3D;128;72131601-012;"Servicio de pintura";"Servicio de pintura de techo, maderamen y tejuelones al barniz";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dj5KvpOyGew%3D;129;72131601-012;"Servicio de pintura";"Servicio de pintura aberturas madera c/ barniz";85000;_NO_APLICA_;1;_NO_APLICA_;85000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DF4tnx4ifOs%3D;130;72131601-012;"Servicio de pintura";"Servicio de pintura con silicona exterior al agua con color";427200;_NO_APLICA_;1;_NO_APLICA_;427200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iT5peDjluZI%3D;131;72131601-012;"Servicio de pintura";"Servicio de pintura de balancines";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ofz%2FI6Nh8WU%3D;132;72131601-008;Revoques;"revestido con azulejo blanco 15x15 h= 1,20";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
beyySCHnJf0%3D;133;72131601-013;"Limpieza de obra";"Limpieza de obra";22800;_NO_APLICA_;1;_NO_APLICA_;22800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYUel4sqEZw%3D;134;72131601-001;"Construccion e instalaciones electricas";" instalaciones electricas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3K5Z3qOmp4c%3D;135;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8LYpj8snfx0%3D;136;82101502-007;"Cartel con impresion";"Cartel de obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gH4rIVrcEvg%3D;137;72131601-002;"Preparacion de obra";replanteo;19000;_NO_APLICA_;1;_NO_APLICA_;19000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QR6pgw6akgE%3D;138;72131601-003;Cimiento;"excavacion y carga cimiento PBC";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F8uda4ET3p8%3D;139;72131601-004;"Colocacion de hormigon armado";"encadenado HºAº sup. 11x27";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oiff05%2BEy2o%3D;140;72131601-005;Mamposteria;"muro nivelacion 0,30 armado 4-6";467500;_NO_APLICA_;1;_NO_APLICA_;467500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
