id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkM454wHiS0lW6ojOKEZjYYG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003176;;12012320;11314732;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNxDw5H6CTlktW1LIc68%2BMk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003177;;65441200;61640851;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPHKqJ1YSMiyPrx707MaPnm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003178;;18268800;17207881;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkO%2B2BpNggQndGhfNPgHf8OH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003179;;11849200;11161085;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPWVqBLTo3DKZ5NGNL2hXnI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003180;;51612000;48614750;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPgL9ay%2BqtWqPBTtYB10WCL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003181;;8500800;8007135;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPS6dxdZmfm4ARsLQWbB7st;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003182;;3528800;3323873;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP1r46NSYbKm02yeIVjoq6O;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003183;;24086295;22687538;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkN1DViXqgCDWlDu%2FtBj9%2FM9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003184;;20942875;19726665;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMPJ7Vn3Dk5YKTF0zVVXYHw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003185;;41226000;38831894;PYG;Guaraníes;2021-01-29;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPOuCE2lD1HMZB67s7gB9ox;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003131;;2874838;2707888;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOKRpzDf%2BchLL8rIMmXw6TP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003132;;465556;438520;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPAKPKitK%2FSBlHEovorWpO1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003133;;8089603;7619818;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkN8d8T8FOxlYF1kfSHyQLrK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003134;;284988;268438;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOW8M16c%2BWP%2BnaRyxe0czwe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003135;;8334199;7850209;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOhK%2FfsnZfFdBBWYNrmN%2F8X;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003136;;9907520;9332163;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOdm6vmXxDCvvie2%2FMVBgY%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003142;;37484000;35307202;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNJEWe3%2FzhibTU7VnRISJHC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003143;;22846295;21519548;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOGE%2Bac8gDE6T%2Be83AACC2%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003170;;6959243;6555101;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMXIvAYD%2BRYjc5zSmKZb0i3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003171;;2459626;2316789;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkN8BCNSW0Mr2SV156yzeYPS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003104;;5879308;5537881;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNWg8XXCBJ2dxcInyBlXMaR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003119;;6496908;6119615;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkO2%2FcUWbKd0NA5cpnL3r9Rj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003120;;7296908;6873157;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkM%2FSteIWnIjD1UOogc7a9iL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003121;;6836642;6439620;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOOEj%2Byd5Kv%2FEyVnjbB7S%2Bn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003123;;6957174;6553152;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMWA9Vom8xO2W%2F5EG%2B9mWIX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003124;;6496908;6119615;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNpkmo2bJk242ru7pbNBb5h;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003125;;6496908;6119615;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkN1y467f4JUa8Dyc4PmwJGs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003126;;8661388;8158398;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP25limk5Zg4%2BDeK6B4NTGE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003129;;277866;261730;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOsUnUAQ0w0iP5PkspMVaRH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003158;;6496908;6119615;PYG;Guaraníes;2021-01-11;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMyKs%2BaW6ZLlGclU%2FuBZozL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003051;;5178025;4877323;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNSqm%2FJQNNbTgr%2Fm2kH%2FOy%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003052;;3896731;3670437;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPTGJVzewX3yJQTs%2F4PrJFs;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003054;;56898996;53594716;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNBKZ5gFexiSahJKgH7nfzy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003055;;5178025;4877323;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPeM%2BvFRXYxjkVKF%2FwibhVw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003056;;3896731;3670437;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNP998syzxGbqfN5UC6d4jP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003057;;56898996;53594716;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNmG5U54Pc6jbkIPrZecXQ2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003058;;7356428;6929220;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNEM9G0syyJPvhih7Lvd6r6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003060;;7356428;6929220;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPQjZsvOOnPywxcQIEJuTKC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003061;;107871496;101607104;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkO7ckShyOj5zHSkGjQp25K2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003062;;61679200;58097321;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPFgpFtOnIuKQFDnj3ykP3w;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003064;;3951200;3721743;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPNnKJNVZMtEG15%2BbqUIdn8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003065;;66800800;62921495;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNlW1w4WCjKE5SsDXD6azsZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003067;;3555200;3348740;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNahQIKMkMIWgRX7N5xgEl7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003068;;8720852;8214408;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNvP2AEPrQVoZEvq7kwI4Tq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003069;;2233066;2103386;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMydqETPgubap8BXI1ndRHL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003083;;16019520;15089223;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPzf0jzl3R97IhHaMpxdpzT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003084;;11135520;10488850;PYG;Guaraníes;2020-11-24;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPkrjtYWJ142CBZ5EG5zH9E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002996;;4997354;4707144;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPQzn47L%2F67ybb4jxVO1jLq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0002997;;284988;268438;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkOWDl3fSU0dP%2BHjPVy1TzD%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003000;;72828800;68599433;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNEPt59z8IHTEdDVIWUQ286;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003002;;23399200;22040345;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkM17NiGXG9QlRO3vqM5MgQm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003003;;712800;671406;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkP8R6SoIi4v9nMmh8fa4c9J;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003009;;38164846;35948509;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPie0OaX3cQfEYlKaUoxU0O;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003011;;38164846;35948509;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX9pFT%2F0QAsU3e84ykn%2FqRF2HozYAlzU%2Bi%2FNQWCshWUK1K8%0A4NvdQ7pdTg%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001.001.0003013/3016/3032.-;;11003354;10364358;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkNXhXaD6SkH6mfH4R6HiICx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003014;;4151400;3910317;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkMndT0Kkq73m4LCz9UggZAg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003015;;5677240;5347547;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPHOoM4nrtnf2QapBh6bKlO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003017;;4151400;3910317;PYG;Guaraníes;2020-10-07;
U2w%2BIClW%2FXxBD6x%2BaKhkWx1ifGm2QmX98xEMKcDB%2BkPuy4jMyg3SATHKJVHrQU73;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";371657;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS Y EQUIPOS ELECTROMECANICOS DEL SISTEMA DE GRAN ASUNCION";001-001-0003018;;5677240;5347547;PYG;Guaraníes;2020-10-07;
