slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
395609-one-s-a-1;CO-21001-21-203554;"2021-08-25 10:34:01.971";395609;"ADQUISICION DE HERRAMIENTA PARA MEJORA EN LA SEGURIDAD DEL CICLO DE VIDA DE DESARROLLO DE SISTEMAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598000000;PYG;Guaraníes;;"2021-07-23 07:57:22"
387260-one-s-a-1;LP-24001-21-203530;"2021-08-24 14:37:43.509";387260;"LPN 91-20 RENOVACION DE LICENCIAS ANTIVIRUS MCAFEE - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000000;PYG;Guaraníes;1;"2021-08-17 11:08:18"
395643-one-s-a-1;CO-21001-21-206412;"2021-10-29 12:04:37.874";395643;"LCO 38/2021-CONTRATACIÓN DE SOLUCIÓN DE SEGURIDAD PARA ACCESOS PRIVILEGIADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601103928;PYG;Guaraníes;;"2021-10-01 14:57:54"
392980-one-s-a-2;CO-27007-21-206489;"2021-11-01 14:34:13.592";392980;"Adquisiciónde Software Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422000000;PYG;Guaraníes;;"2021-10-11 14:39:01"
392872-one-s-a-3;CO-27003-21-207399;"2021-11-20 11:17:39.603";392872;"Adquisición de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2021-10-30 08:42:35"
403790-one-s-a-1;CO-12006-22-212417;"2022-04-28 08:41:59.936";403790;"EXTENSION DE GARANTIA INTEGRATED BACKUP APPLIANCE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271500000;PYG;Guaraníes;;"2022-03-01 08:25:19"
409711-one-s-a-1;CO-12006-22-215427;"2022-07-12 15:51:10.146";409711;"LICITACIÓN POR CONCURSO DE OFERTAS (SBE) N° 06/2022 ""RENOVACION, ACTUALIZACION DE LICENCIAS DE SOFTWARE DE INVENTARIO Y MESA DE AYUDA DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289999260;PYG;Guaraníes;1;"2022-06-28 15:58:52"
410699-one-s-a-1;CO-12006-22-219127;"2022-10-13 12:47:47.432";410699;"ADQUISICIÓN DE LICENCIAS DE FIREWALL DE BD Y SERVICIOS PROFESIONALES PARA INSTALACIÓN DE FIREWALL DE BD Y SOPORTE ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347539540;PYG;Guaraníes;;"2022-09-09 09:14:01"
407948-one-s-a-3;CO-27007-22-219936;"2022-10-31 14:18:30.917";407948;"Adquisición de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127950000;PYG;Guaraníes;;"2022-10-10 08:55:19"
409996-one-s-a-1;LP-21001-22-222855;"2022-12-07 13:44:01.834";409996;"LPN N° 37/22 - ADQUISICIÓN DE SOLUCIÓN DE GESTIÓN DE IDENTIDADES Y PRIVILEGIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";924768750;PYG;Guaraníes;;"2022-11-21 09:28:43"
409520-one-s-a-2;LP-21001-22-223708;"2022-12-13 09:02:43.685";409520;"LPN N° 42/22 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";554737776;PYG;Guaraníes;;"2022-11-25 16:42:32"
409742-one-s-a-1;LP-21001-22-223525;"2022-12-12 14:15:29.249";409742;"LPN 33/22 - SERVICIO TECNICO ESPECIALIZADO PARA INFRAESTRUCTURA DE TI ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1910615432;PYG;Guaraníes;;"2022-11-26 12:30:36"
407123-one-s-a-6;LP-27007-22-223735;"2022-12-13 09:59:08.274";407123;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373189025;PYG;Guaraníes;;"2022-11-28 16:46:32"
421489-one-s-a-1;LP-27001-23-230771;"2023-08-25 08:23:33.406";421489;"Servicio de Backup (SBE) - Ad Referéndum 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2199999996;PYG;Guaraníes;1;"2023-04-03 16:09:34"
421911-one-s-a-1;CO-13003-23-227896;"2023-06-10 10:30:51.762";421911;"RENOVACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ARCSERVE y PAESSLER - CONTRATO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139280899;PYG;Guaraníes;;"2023-05-23 08:19:25"
416592-one-s-a-1;LP-24001-23-227801;"2023-06-07 11:35:14.923";416592;"LPN SBE 91-22 RENOVACION Y AMPLIACIÓN DE LICENCIA DE BASE DE DATOS INGRES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5041600000;PYG;Guaraníes;1;"2023-05-26 12:56:45"
426350-one-s-a-7;LP-21001-23-228703;"2023-07-05 10:14:14.19";426350;"LPN N° 13/2023 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5333664000;PYG;Guaraníes;;"2023-06-26 11:50:24"
426512-one-s-a-1;CO-12006-23-229508;"2023-07-24 13:02:31.129";426512;"Licitación por Concurso de Oferta N° 4/2023 ""RENOVACION Y ACTUALIZACION DE LICENCIAS ANTIVIRUS, SOFTWARE DE INVENTARIO Y MESA DE AYUDA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;1;"2023-07-07 17:18:41"
428645-one-s-a-2;CO-21001-23-231072;"2023-09-05 14:23:37.592";428645;"LCO 50/23 - SERVICIOS DE TEST DE INTRUSIÓN Y DE SEGURIDAD DE LA INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2023-08-22 10:07:27"
423445-one-s-a-1;LP-21001-23-231193;"2023-09-08 15:52:08.307";423445;"LPN 11/23 - SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP SITIO ALTERNO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1942004083;PYG;Guaraníes;;"2023-08-29 08:48:55"
425210-one-s-a-10;LP-27007-23-233485;"2023-11-13 14:10:35.306";425210;"RENOVACIÓN DE LICENCIAS VARIAS ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507107720;PYG;Guaraníes;;"2023-10-11 09:13:58"
428644-one-s-a-1;CO-21001-23-233775;"2023-11-18 11:02:14.798";428644;"LCO 41/23 - CONTRATACIÓN DE SOLUCIÓN DE SEGURIDAD PARA ACCESOS PRIVILEGIADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";782288016;PYG;Guaraníes;;"2023-11-01 18:21:52"
435481-one-s-a-3;CD-27007-23-235218;"2023-12-06 11:11:15.749";435481;"Extensión y Actualización de Licencias de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31677000;PYG;Guaraníes;;"2023-11-03 08:36:50"
424872-one-s-a-5;CO-27003-23-235247;"2023-12-06 12:10:06.948";424872;"Adquisicion de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2023-11-07 09:44:46"
433216-one-s-a-1;LP-25002-23-235720;"2023-12-11 08:35:24.864";433216;"Lp1774-23 Actualización del Sistema de Backup ARCSERVE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3306820710;PYG;Guaraníes;;"2023-11-21 07:57:28"
428539-one-s-a-6;LP-21001-23-235594;"2023-12-07 15:27:29.491";428539;"LPN N° 22/2023 SERVICIO DE EXTENSION DE GARANTIAS DE EQUIPOS DE INFRAESTRUCTURA TECNOLOGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138202518;PYG;Guaraníes;;"2023-11-23 09:24:04"
428531-one-s-a-10;LP-21001-23-235852;"2023-12-11 14:09:49.046";428531;"LPN 20/23 - ADQUISICION DE EQUIPOS INFORMATICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1796478104;PYG;Guaraníes;;"2023-11-28 10:14:37"
