slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384966-adquisicion-software-gestion-activos-ti-1;384966;"ADQUISICIÓN DE SOFTWARE PARA GESTIÓN DE ACTIVOS DE TI";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-15 09:12:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183138570
373985-adquisicion-sistema-backup-data-center-1;373985;"ADQUISICIÓN DE SISTEMA DE BACKUP PARA EL DATA CENTER";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-15 09:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;287746792
378422-adquisicion-plataforma-unificada-proteccion-datos-sbe-segundo-llamado-1;378422;"ADQUISICIÓN DE PLATAFORMA UNIFICADA DE PROTECCIÓN DE DATOS - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2020-12-28 10:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700022483
389191-lpn-3-21-contratacion-servicios-gestion-ciberseguridad-ad-referendum-1;389191;"LPN 3/21 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD - AD REFERENDUM";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-04-22 08:19:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4117200000
393351-adquisicion-renovacion-software-1;393351;"Adquisición y renovación de Software";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-05-07 11:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;163806249
393344-renovacion-solucion-antivirus-licencias-software-inventario-mesa-ayuda-licencias-exo-1;393344;"RENOVACIÓN DE SOLUCION ANTIVIRUS, LICENCIAS DE SOFTWARE DE INVENTARIO Y MESA DE AYUDA, LICENCIAS EXO PLATFORM Y LA ADQUISICIÓN DE CINTAS DE BACKUP PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-06-04 19:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1386372314
390067-lco-8-2021-servicio-seguridad-informacion-test-penetracion-revision-seguridad-fisica-1;390067;"LCO 8/2021-SERVICIO DE SEGURIDAD DE LA INFORMACIÓN Y TEST DE PENETRACIÓN Y REVISIÓN DE SEGURIDAD FÍSICA Y LÓGICA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-06-21 08:14:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;581568
389183-contratacion-directa-n-05-2021-adquisicion-licencias-arcserve-backup-1;389183;"CONTRATACION DIRECTA N° 05/2021 ""ADQUISICIÓN DE LICENCIAS ARCserve BACKUP""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-25 10:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38299700
395609-adquisicion-herramienta-mejora-seguridad-ciclo-vida-desarrollo-sistemas-1;395609;"ADQUISICION DE HERRAMIENTA PARA MEJORA EN LA SEGURIDAD DEL CICLO DE VIDA DE DESARROLLO DE SISTEMAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-07-23 07:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;530000000
387260-lpn-91-20-renovacion-licencias-antivirus-mcafee-ad-referendum-2021-1;387260;"LPN 91-20 RENOVACION DE LICENCIAS ANTIVIRUS MCAFEE - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-08-17 11:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1101058869
395643-lco-38-2021-contratacion-solucion-seguridad-accesos-privilegiados-1;395643;"LCO 38/2021-CONTRATACIÓN DE SOLUCIÓN DE SEGURIDAD PARA ACCESOS PRIVILEGIADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-01 14:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;696628560
392980-adquisicionde-software-varios-1;392980;"Adquisiciónde Software Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-11 14:39:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;808700000
387656-servicio-extension-garantia-servidores-base-datos-storage-dgic-ministerio-hacienda-1;387656;"Servicio de Extensión de Garantía de Servidores de Base de Datos y Storage Para la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-10-21 08:14:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4778844187
392872-adquisicion-intangibles-1;392872;"Adquisición de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-30 08:42:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223620341
393860-servicio-pruebas-evaluacion-ti-1;393860;"SERVICIO DE PRUEBAS Y EVALUACIÓN EN TI";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-12-03 08:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2583972
403790-extension-garantia-integrated-backup-appliance-1;403790;"EXTENSION DE GARANTIA INTEGRATED BACKUP APPLIANCE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-03-01 08:25:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;271866372
409711-licitacion-concurso-ofertas-sbe-n-06-2022-renovacion-actualizacion-licencias-softwar-1;409711;"LICITACIÓN POR CONCURSO DE OFERTAS (SBE) N° 06/2022 ""RENOVACION, ACTUALIZACION DE LICENCIAS DE SOFTWARE DE INVENTARIO Y MESA DE AYUDA DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-06-28 15:58:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;297690826
412433-servicio-antiphishing-autenticacion-mensajes-informes-conformidad-basada-dominio-ban-1;412433;"Servicio de Antiphishing y Autenticación de mensajes, informes y conformidad basada en el dominio del Banco (SBE). ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-08-24 17:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;499899996
412176-servicio-seguridad-informacion-auditoria-gestion-tecnologia-informacion-ti-1;412176;"SERVICIO DE SEGURIDAD DE LA INFORMACION Y AUDITORIA EN GESTIÓN DE TECNOLOGÍA DE LA INFORMACIÓN (TI)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-09-02 10:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5418998
410699-adquisicion-licencias-firewall-bd-servicios-profesionales-instalacion-firewall-bd-so-1;410699;"ADQUISICIÓN DE LICENCIAS DE FIREWALL DE BD Y SERVICIOS PROFESIONALES PARA INSTALACIÓN DE FIREWALL DE BD Y SOPORTE ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-09-09 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350961312
416025-contratacion-directa-n-10-2022-renovacion-licencias-arcserve-backup-plurianual-1;416025;"CONTRATACION DIRECTA N° 10/2022 ""RENOVACION DE LICENCIAS ARCserve BACKUP - PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-21 11:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103677415
407948-adquisicion-licencias-varias-1;407948;"Adquisición de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-10-10 08:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552500000
410939-lco-43-22-adquisicion-dispositivos-accesorios-tecnologicos-1;410939;"LCO 43/22 - ADQUISICIÓN DE DISPOSITIVOS Y ACCESORIOS TECNOLÓGICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-10-12 08:47:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536268396
410934-lco-n-49-22-contratacion-herramienta-automatizacion-entrenamiento-ciberseguridad-1;410934;"LCO N° 49/22 CONTRATACIÓN DE HERRAMIENTA PARA AUTOMATIZACIÓN DE ENTRENAMIENTO DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-18 10:04:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239000000
409996-lpn-n-37-22-adquisicion-solucion-gestion-identidades-privilegios-1;409996;"LPN N° 37/22 - ADQUISICIÓN DE SOLUCIÓN DE GESTIÓN DE IDENTIDADES Y PRIVILEGIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 09:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;980283300
409520-lpn-n-42-22-servicio-asesoria-tecnica-gestion-tecnologica-1;409520;"LPN N° 42/22 - SERVICIO DE ASESORÍA TÉCNICA PARA LA GESTIÓN TECNOLÓGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-25 16:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1134737776
409742-lpn-33-22-servicio-tecnico-especializado-infraestructura-ti-1;409742;"LPN 33/22 - SERVICIO TECNICO ESPECIALIZADO PARA INFRAESTRUCTURA DE TI ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-26 12:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1863607223
407123-renovacion-licencias-varias-1;407123;"Renovación de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 16:46:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1058079681
403338-consultoria-servicio-asistencia-tecnica-seguridad-oee-1;403338;"Consultoría para el Servicio de Asistencia Técnica de Seguridad a OEE";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2022-12-15 15:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;690728000
421489-servicio-backup-sbe-ad-referendum-2023-1;421489;"Servicio de Backup (SBE) - Ad Referéndum 2023.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-04-03 16:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3974400000
421911-renovacion-licencias-soporte-productos-arcserve-paessler-contrato-plurianual-ad-ref-1;421911;"RENOVACIÓN DE LICENCIAS Y SOPORTE DE PRODUCTOS ARCSERVE y PAESSLER - CONTRATO PLURIANUAL - AD REF.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-05-23 08:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217064896
416592-lpn-sbe-91-22-renovacion-ampliacion-licencia-base-datos-ingres-ips-1;416592;"LPN SBE 91-22 RENOVACION Y AMPLIACIÓN DE LICENCIA DE BASE DE DATOS INGRES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-05-26 12:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5041620722
426350-lpn-n-13-2023-contratacion-servicios-gestion-ciberseguridad-1;426350;"LPN N° 13/2023 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-06-26 11:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6404111880
426512-licitacion-concurso-oferta-n-4-2023-renovacion-actualizacion-licencias-antivirus-sof-1;426512;"Licitación por Concurso de Oferta N° 4/2023 ""RENOVACION Y ACTUALIZACION DE LICENCIAS ANTIVIRUS, SOFTWARE DE INVENTARIO Y MESA DE AYUDA PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA""";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-07-07 17:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;606194864
428645-lco-50-23-servicios-test-intrusion-seguridad-informacion-1;428645;"LCO 50/23 - SERVICIOS DE TEST DE INTRUSIÓN Y DE SEGURIDAD DE LA INFORMACIÓN";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-08-22 10:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560000
423445-lpn-11-23-servicio-copias-respaldo-almacenamiento-backup-sitio-alterno-1;423445;"LPN 11/23 - SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP SITIO ALTERNO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-08-29 08:48:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1953330925
425210-renovacion-licencias-1;425210;"RENOVACIÓN DE LICENCIAS VARIAS ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-10-11 09:13:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1887754603
428644-lco-41-23-contratacion-solucion-seguridad-accesos-privilegiados-1;428644;"LCO 41/23 - CONTRATACIÓN DE SOLUCIÓN DE SEGURIDAD PARA ACCESOS PRIVILEGIADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-01 18:21:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;790000008
435481-extension-actualizacion-licencias-afd-1;435481;"Extensión y Actualización de Licencias de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-03 08:36:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198086900
424872-adquisicion-intangibles-1;424872;"Adquisicion de Intangibles";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-07 09:44:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;214573472
433216-lp1774-23-actualizacion-sistema-backup-arcserve-1;433216;"Lp1774-23 Actualización del Sistema de Backup ARCSERVE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-21 07:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3339400225
428539-lpn-n-22-2023-servicio-extension-garantias-equipos-infraestructura-tecnologica-1;428539;"LPN N° 22/2023 SERVICIO DE EXTENSION DE GARANTIAS DE EQUIPOS DE INFRAESTRUCTURA TECNOLOGICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 09:24:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4567993296
428531-lpn-20-23-adquisicion-equipos-informaticos-1;428531;"LPN 20/23 - ADQUISICION DE EQUIPOS INFORMATICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 10:14:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14407782776
439269-adquisicion-licencias-hardware-siare-etapa-ii-1;439269;"Adquisición de Licencias y Hardware para el SIARE - Etapa II";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2024-06-07 06:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13048991014
