id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMF0tiVqP2XkioCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007302;;940000;876081;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPLWzA9ANFcPCoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007303;;651000;606731;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOuDJsDcp2RLCoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007304;;940000;876081;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO44TiJgzJ6pSoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007305;;940000;876081;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPZOYkKa3wOZioCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007306;;940000;876081;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMLuoY3BxXeZCoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007307;;469000;437107;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPv31JfIh5BXioCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007309;;651000;606731;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMtnj2DLI9ODyoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007310;;576000;536833;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOLgq5jqmGiKyoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007311;;937000;873283;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNTdP%2FWvQsBXSoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007312;;469000;437107;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOm7DMzyOUJVbk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007313;;576000;536833;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP4Kflf85CSnSoCPShOAX3H;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007314;;940000;876081;PYG;Guaraníes;2024-01-18;213470
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMUq6SsoZi8Cbk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007315;;1306000;1217192;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP7N0b0WtrX8Lk2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007316;;576000;536833;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNSK4vK9M68O7k2hma68b4l;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007317;;1306000;1217192;PYG;Guaraníes;2024-01-18;213557
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOqGfeGXXYS7HcH1PLbn%2BCI;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007329;;1306000;1217192;PYG;Guaraníes;2024-01-18;223302
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN0tGhqDmiyJdPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007105;;576000;536833;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO33A2m6rAqDNPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007184;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM8MWINeAJ6pBUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007185;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM%2FPa0OBh71ExUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007186;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPPp8VoIbPkzhUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007187;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNReVq01H0jqxUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007188;;651000;606731;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOluqM%2BDGjRCxUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007189;;651000;606731;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOX2GvfT9mVlRUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007190;;403000;375595;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNinWsqfsGaiRUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007191;;403000;375595;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOY5iRLzKdw7RUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007192;;576000;536833;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMyuYoTcuWtKNPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007205;;576000;536833;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMW9MzCaeW1XNPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007207;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkO6uHDdNkOWwdPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007208;;403000;375595;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNTheEN2ZCW5hUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007209;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNxQyQD9ufD7hUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007210;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkP7D8fMbmML1BUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007211;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMo2qmzOHG0EtPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007212;;651000;606731;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPgcqvWCjwfR9PZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007213;;403000;375595;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOt30gEzCSoZtPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007214;;403000;375595;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNXcO7723ywI9PZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007216;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNeUUc85Q06etPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007217;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN94SirgTK1sdPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007218;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOJ7%2BDl6n%2FxHNPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007219;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkN9T31JRc1iwNPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007220;;576000;536833;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMIKI56%2F2QNXNPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007221;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPyGAVEE3lB2tPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007222;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMEqfpMVOCkQNPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007224;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNXP725wdZ27NPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007225;;940000;876081;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPvnn2rdcROghUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007229;;403000;375595;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM%2B%2FWsSpsyvFRUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007232;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNlzEtegk10ixUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007236;;651000;606731;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPS5dVzJ6hk6BUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007243;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNiPBuAUz26pRUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007246;;940000;876081;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPp8cwnGuxqZBUuaoO30jEp;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007250;;403000;375595;PYG;Guaraníes;2024-01-17;205270
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMRbsEO01lM3NPZNm33eUlx;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007254;;576000;536833;PYG;Guaraníes;2024-01-17;205490
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMtySmih93wcW%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007027;;651000;612620;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMAoDwmG4s98m%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007028;;940000;884584;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMTKyaXruU4Nm%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007029;;940000;884584;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNQW1tSlkHLK2%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007030;;940000;884584;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPXrrNAf%2Fr5VG%2FkrATBKiEW;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007031;;940000;884584;PYG;Guaraníes;2024-01-15;183473
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNErL16qt%2FHlKfdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007032;;940000;884584;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOuyy2Ee8%2FP5afdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007033;;940000;884584;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNNfWCw6TEh96fdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007034;;940000;884584;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkM36kR6Ul%2BspafdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007035;;940000;884584;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkON0LY%2FYAb7MafdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007036;;940000;884584;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNrzKgtsaC326fdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007037;;940000;884584;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkMAEjrLKiIWPafdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007038;;940000;884584;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOfEXg8o9vM%2FKfdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007039;;651000;612620;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNgDM6qyxfH16fdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007040;;942000;886465;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkPLrZQ3XvTiMKfdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007041;;469000;441350;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkNE9zWMU9vUYafdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007042;;651000;612620;PYG;Guaraníes;2024-01-15;183638
idbptbVRhFpyPxTpjZtLE9cV%2BtXxx44o8xEMKcDB%2BkOJyWBM%2BhqVM6fdFpBpxm2V;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";422303;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DE LA SET DEL MH";001-001-0007043;;651000;612620;PYG;Guaraníes;2024-01-15;183638
