slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
364819-7-mayo-s-r-l-1;CD-23034-20-189804;"2020-07-20 12:58:35.701";364819;"ADQUISICIÓN DE MAQUINAS Y EQUIPOS DE LIMPIEZA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15869550;PYG;Guaraníes;;"2019-12-13 18:15:56"
369396-7-mayo-s-r-l-1;CD-12011-19-185558;"2019-12-23 17:06:56.615";369396;"ADQUISICIÓN DE AIRES ACONDICIONADOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21680736;PYG;Guaraníes;;"2019-12-16 18:17:20"
372813-7-mayo-s-r-l-2;CD-23001-20-189143;"2020-06-18 11:15:42.33";372813;"Adquisicion de Equipos de Climatizacion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92925000;PYG;Guaraníes;;"2020-03-11 08:05:51"
369502-7-mayo-s-r-l-9;CD-28001-20-189028;"2020-06-12 10:45:09.47";369502;"Adquisición de materiales eléctricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6491650;PYG;Guaraníes;;"2020-03-17 10:09:58"
383566-7-mayo-s-r-l-1;CD-28001-20-191281;"2020-09-18 14:51:37.363";383566;"ADQUISICIÓN DE TERMOCALEFONES PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85276399;PYG;Guaraníes;;"2020-08-26 10:32:41"
381049-7-mayo-s-r-l-3;CD-12008-20-191753;"2020-10-06 13:00:26.029";381049;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39407100;PYG;Guaraníes;;"2020-09-02 09:12:10"
375473-7-mayo-s-r-l-21;LP-12003-20-194121;"2020-12-07 14:42:31.017";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23098340;PYG;Guaraníes;;"2020-09-03 11:12:43"
379177-7-mayo-s-r-l-3;CD-12001-20-192444;"2020-10-28 15:56:17.836";379177;"Adquisición de contenedores y cajas fuertes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121014000;PYG;Guaraníes;;"2020-10-09 12:19:00"
378257-7-mayo-s-r-l-5;CD-28001-20-193060;"2020-11-13 11:46:47.343";378257;"ADQUISICION DE DESMALEZADORA, MOTOSIERRA Y CORTADORA DE CESPED PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8181000;PYG;Guaraníes;;"2020-10-27 12:02:00"
381774-7-mayo-s-r-l-1;CD-23018-20-195783;"2020-12-21 13:21:32.631";381774;"ADQUISICIÓN DE AIRE ACONDICIONADO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166730371;PYG;Guaraníes;;"2020-12-11 14:21:20"
378135-7-mayo-s-r-l-8;CD-12020-20-196805;"2020-12-28 09:52:44.478";378135;"Adquisición de artículos eléctricos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3637021;PYG;Guaraníes;;"2020-12-16 15:49:30"
388545-7-mayo-s-r-l-2;CE-30001-20-196262;"2020-12-22 20:42:29.64";388545;"Adquisición de Insumos Eléctricos";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51827280;PYG;Guaraníes;;"2020-12-17 15:56:16"
384399-7-mayo-s-r-l-1;CD-12008-21-197361;"2021-03-05 11:00:00.647";384399;"Adquisición de Uniformes para Equipos de Perforación del SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50882720;PYG;Guaraníes;;"2021-01-25 12:45:52"
