slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
420476-mario-quiroga-1;CD-30176-22-221731;"2022-11-29 15:22:35.133";420476;"Construcción de Pavimentación Tipo Empedrado Denominado Zona 11";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180850730;PYG;Guaraníes;;"2022-11-23 10:37:34"
419353-mario-quiroga-3;CO-30162-22-222287;"2022-12-05 09:24:58.12";419353;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ZONA ACARAY PLURIANUAL EJERCICIO 2022 - 2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142869660;PYG;Guaraníes;;"2022-11-23 16:24:37"
420163-mario-quiroga-1;CD-30177-22-222300;"2022-12-05 09:50:21.529";420163;"Remoción y Reposición de Empedrado en Calles de la Ciudad de Lambaré";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189972585;PYG;Guaraníes;;"2022-11-24 15:53:11"
416868-mario-quiroga-1;CO-30222-22-222608;"2022-12-06 14:49:33.617";416868;"CONSTRUCCIÓN DE EMPEDRADOS EN CALLES DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365350160;PYG;Guaraníes;;"2022-11-25 10:10:00"
419303-mario-quiroga-1;CO-30171-22-223073;"2022-12-09 14:28:40.628";419303;"LCO N° 01/2022 CON ID N° 419303 - REPARACIONES, MANTENIMIENTO Y MEJORAMIENTO DE LA PLAZA HÉROES DEL CHACO PLURIANUAL 2022 Y 2023";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";809500000;PYG;Guaraníes;;"2022-11-30 09:23:45"
424341-mario-quiroga-3;CD-30180-23-226858;"2023-05-11 07:24:07.181";424341;"CONSTRUCCION DE EMPEDRADO PARA LAS CALLES MBY´A, YVAPOVO Y TOBA MASKOI";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107404439;PYG;Guaraníes;;"2023-04-26 12:10:01"
426395-mario-quiroga-1;CD-30172-23-227314;"2023-05-25 12:04:39.39";426395;"BACHEO ASFALTICO EN CALIENTE EN DIFERENTES CALLES DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-05-04 09:59:16"
431232-mario-quiroga-2;CE-30126-23-227651;"2023-06-02 07:53:32.12";431232;"C.E ""Reparacion de 3 aulas con techo de tejas - Escuela Básica 5339 Ireneo Rodríguez Del Puerto""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29399995;PYG;Guaraníes;;"2023-05-19 08:27:43"
424083-mario-quiroga-2;LP-30180-23-229605;"2023-07-26 08:57:46.544";424083;"ADQUISICION DE INSUMOS PARA PLANTA ASFALTICA ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2604290000;PYG;Guaraníes;;"2023-06-21 08:51:48"
433881-mario-quiroga-2;CE-30172-23-234111;"2023-11-23 10:19:11.602";433881;"BACHEO ASFALTICO EN CALIENTE EN DIFERENTES CALLES DE CAPIATA ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";596600000;PYG;Guaraníes;;"2023-08-21 18:48:58"
434231-mario-quiroga-1;CD-30177-23-232031;"2023-10-05 19:33:55.762";434231;"Construcción de Cuneta Lateral, Baden de H° y Remoción y Reposición de Empedrado en calle Ytororo, desde Mcal. López hasta Juana de Lara, y, Piribebuy, desde Juana de Lara hasta Capitán Figari";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176914500;PYG;Guaraníes;;"2023-09-18 17:03:38"
436436-mario-quiroga-1;CD-30177-23-234527;"2023-11-30 10:40:01.498";436436;"Construccion de reductores de velocidad (lomada) con mezcla asfáltica en varias calles de la ciudad";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-22 10:02:17"
437875-mario-quiroga-2;CE-30177-23-237369;"2023-12-19 16:32:59.181";437875;"REMOCIÓN Y REPOSICIÓN DE EMPEDRADO - EMERGENCIA VIAL";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303660000;PYG;Guaraníes;;"2023-11-27 13:38:52"
439015-mario-quiroga-2;CE-30177-24-237757;"2024-02-27 11:02:02.979";439015;"SERVICIO DE LIMPIEZA DE PATIOS BALDIOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2024-01-26 09:00:12"
439516-mario-quiroga-1;CO-12001-24-239280;"2024-05-27 09:51:31.347";439516;"CONSTRUCCION DE CANCHAS DE CESPED SINTETICO EN LA CIUDAD DE CAAZAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552394911;PYG;Guaraníes;;"2024-04-24 11:31:17"
