slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239646-sensicred-s-a-5;CD-28001-12-61614;"2012-10-31 12:36:31.268053";239646;"Adquisición de Dispensadores y Seca Manos Eléctrico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2012-10-30 15:50:40"
233138-sensicred-s-a-1;CD-12001-12-62694;"2012-11-16 09:43:45.023034";233138;"ADQUISICION DE OBSEQUIO DE FIN DE AÑO PARA FUNCIONARIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34500000;PYG;Guaraníes;;"2012-11-14 09:55:14"
238575-sensicred-s-a-7;CD-27001-12-66860;"2012-12-19 09:53:34.352474";238575;"Adquisición de Obsequios de Fin de Año";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9080000;PYG;Guaraníes;;"2012-12-07 16:07:43"
245396-sensicred-s-a-1;CD-12008-12-65445;"2012-12-11 11:19:52.815077";245396;"SERVICIO DE HOSPEDAJE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25101000;PYG;Guaraníes;;"2012-12-08 14:21:02"
245978-sensicred-s-a-1;CO-25007-12-68298;"2012-12-28 09:09:12.763894";245978;"Adquisición de Obsequios de fin de Año para el Personal";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161160000;PYG;Guaraníes;;"2012-12-20 12:30:43"
248430-sensicred-s-a-1;CD-25006-12-67247;"2012-12-21 10:37:23.095791";248430;"ADQUISICION DE CONSERVADORAS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116000000;PYG;Guaraníes;;"2012-12-20 16:19:53"
236078-sensicred-s-a-3;CD-26001-12-68534;"2012-12-28 15:17:33.641092";236078;"ADQUISICION DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12330000;PYG;Guaraníes;;"2012-12-21 12:21:27"
231766-sensicred-s-a-1;CD-12013-12-67670;"2012-12-26 14:43:48.583204";231766;"PROVISION DE SOUVENIRS PARA EVENTOS DE EDUCACION VIAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20128000;PYG;Guaraníes;;"2012-12-22 12:07:05"
247550-sensicred-s-a-2;CD-28001-13-69224;"2013-02-26 12:41:42.237962";247550;"Servicio de Decoraciones y Alquileres para Eventos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-02-20 15:54:22"
246928-sensicred-s-a-1;CO-28001-13-69875;"2013-03-18 12:51:49";246928;"Servicio de Hospedaje, Recepcion para Reuniones de Trabajo para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185314000;PYG;Guaraníes;;"2013-03-15 10:30:04"
251601-sensicred-s-a-1;CD-12008-13-71377;"2013-04-24 15:50:53.764365";251601;"Servicio de Hoteleria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-04-22 10:10:21"
251902-sensicred-s-a-1;CD-23011-13-71509;"2013-04-26 14:56:12.516155";251902;"CEREMONIAL Y GASTRONOMICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-04-25 08:52:05"
253126-sensicred-s-a-1;CD-13006-13-71917;"2013-05-08 08:54:03.889694";253126;"Impresión de Agendas ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2013-05-02 11:50:46"
260505-sensicred-s-a-4;CD-25007-13-72119;"2013-05-13 07:45:24.565385";260505;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28700000;PYG;Guaraníes;;"2013-05-08 15:23:29"
253000-sensicred-s-a-3;CD-12001-13-73144;"2013-05-31 15:35:27.462936";253000;"Servicio de Ceremonial y Protocolo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;1;"2013-05-09 07:14:20"
256039-sensicred-s-a-1;CO-14001-13-72706;"2013-05-27 07:01:21";256039;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2013-05-21 07:51:08"
249623-sensicred-s-a-1;CO-12006-13-74201;"2013-06-24 15:50:28";249623;"Contratacion de Servicios de Ceremonial y Gastronomicos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2013-06-07 12:57:05"
254314-sensicred-s-a-1;CO-27007-13-75042;"2013-07-09 17:29:09.785464";254314;"Refrigerios Ocasionales al Personal";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2013-06-11 11:36:55"
256529-sensicred-s-a-1;CO-23010-13-75024;"2013-07-09 10:32:48.5945";256529;"SERVICIO PARA LA ORGANIZACIÓN DE EVENTOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185680000;PYG;Guaraníes;;"2013-06-28 15:39:25"
254287-sensicred-s-a-3;CO-11001-13-75448;"2013-07-17 09:01:00.93803";254287;"Servicio de Alquileres Varios para Eventos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-07-12 14:13:30"
256732-sensicred-s-a-3;CO-12005-13-77524;"2013-09-12 09:13:18.238768";256732;"Servicios de Hotelería, Gastronómicos y Ceremonial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2013-09-11 10:15:44"
256826-sensicred-s-a-1;CD-12001-13-78021;"2013-09-25 16:10:04.904792";256826;"LOGISTICA PARA TALLERES DE FORTALECIMIENTO Y DIVULGACION";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42900000;PYG;Guaraníes;;"2013-09-19 14:10:07"
263576-sensicred-s-a-2;CD-28001-13-79012;"2013-10-23 08:03:05.383868";263576;"CONTRATACION DE SERVICIO CEREMONIAL PARA LA INAUGURACION DEL CENTRO DE ESTUDIOS TECNOLOGICOS DE LA UNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-09-30 09:21:21"
259085-sensicred-s-a-1;CO-12010-13-80545;"2013-11-27 07:26:10.213714";259085;"CONTRATACION DE SERVICIOS GASTRONOMICOS PARA EVENTOS DE CAPACITACION, JORNADAS DE CAMPO Y ALOJAMIENTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122500000;PYG;Guaraníes;1;"2013-11-15 15:19:40"
254228-sensicred-s-a-1;CO-27007-13-81113;"2013-12-05 15:51:08.582989";254228;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121409780;PYG;Guaraníes;1;"2013-11-27 08:53:16"
256651-sensicred-s-a-1;CD-24003-13-81189;"2013-12-06 11:46:57.356827";256651;"SERVICIOS GASTRONÓMICOS PARA LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12970000;PYG;Guaraníes;;"2013-11-28 08:17:29"
252820-sensicred-s-a-2;CO-11001-13-80848;"2013-11-29 14:53:33.803907";252820;"Adquisición de articulos de ferretería y bienes de consumo";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69870747;PYG;Guaraníes;;"2013-11-29 11:14:09"
253102-sensicred-s-a-1;CD-28001-13-82247;"2013-12-17 12:10:39.415327";253102;"ADQUISICION DE CANASTAS NAVIDEÑAS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61800000;PYG;Guaraníes;;"2013-12-05 08:28:13"
266376-sensicred-s-a-1;CD-23003-13-83855;"2013-12-20 15:38:36";266376;"Servicios Gastronomicos y Ceremoniales";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-12-19 15:28:16"
265784-sensicred-s-a-1;CD-28004-14-84639;"2014-02-20 16:16:28.181834";265784;"Servicio de Hospedaje";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2014-02-07 11:23:48"
266728-sensicred-s-a-1;CO-28002-14-84856;"2014-02-28 16:30:19.463118";266728;"Servicio de Refrigerio y Decoración Institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2014-02-18 16:32:22"
269144-sensicred-s-a-1;CD-12001-14-85207;"2014-03-17 14:51:52.321608";269144;"SERVICIO DE ORGANIZACIÓN DE EVENTOS - FORTALECIMIENTO DE LA STP ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-02-28 10:27:41"
268787-sensicred-s-a-1;CO-28002-14-86245;"2014-04-10 12:04:42.784245";268787;"Servicio de Recepción, Hospedaje y Traslado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207248219;PYG;Guaraníes;;"2014-03-26 14:30:22"
266786-sensicred-s-a-1;CD-12005-14-85744;"2014-03-31 10:26:22.76111";266786;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64925700;PYG;Guaraníes;;"2014-03-28 09:50:39"
268982-sensicred-s-a-3;CD-28001-14-87070;"2014-05-07 14:40:19.332992";268982;"IMPRESIÓN DE REVISTAS Y CONFECCIÓN DE AGENDAS PARA LA FACULTAD DE CIENCIAS MÉDICAS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2014-04-02 09:26:35"
265193-sensicred-s-a-3;CD-28001-14-86024;"2014-04-04 12:39:07.332455";265193;"Servicio de Decoración y Alquileres para Eventos de la Facultad";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-04-02 09:46:39"
266799-sensicred-s-a-3;CD-12005-14-86493;"2014-04-21 16:41:42.581724";266799;"SERVICIOS CEREMONIALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7100000;PYG;Guaraníes;;"2014-04-04 16:43:30"
270199-sensicred-s-a-1;CO-12001-14-86458;"2014-04-21 09:47:32.865807";270199;"SERVICIOS DE HOTELERIA - SECRETARIA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-04-15 08:20:22"
273825-sensicred-s-a-1;CO-12003-14-87383;"2014-05-16 15:32:27.57825";273825;"Contratación de Servicios de Organización y Apoyo Logístico de Eventos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129800000;PYG;Guaraníes;;"2014-05-07 14:34:50"
277174-sensicred-s-a-2;CO-25007-14-87580;"2014-05-21 16:27:41.801942";277174;"Servicio de Catering";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84220000;PYG;Guaraníes;;"2014-05-08 15:52:41"
266854-sensicred-s-a-1;CD-12007-14-87786;"2014-05-27 15:53:35.685402";266854;"Povisión de Servicios de Ceremonial";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;1;"2014-05-16 15:40:47"
268985-sensicred-s-a-1;CO-28001-14-88142;"2014-06-02 12:34:14";268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2014-05-23 13:51:01"
273503-sensicred-s-a-1;CO-11001-14-88469;"2014-06-06 15:50:16.270001";273503;"Servicio de Hospedaje";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2014-05-27 13:57:10"
273456-sensicred-s-a-1;CD-28001-14-88116;"2014-05-30 17:22:28.660228";273456;"SERVICIO DE AGASAJO Y RECEPCIÓN";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-05-28 15:59:22"
267315-sensicred-s-a-1;CO-12001-14-88853;"2014-06-18 09:57:57.962836";267315;"ORGANIZACIÓN DE EVENTOS - CATERING";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265756500;PYG;Guaraníes;;"2014-05-29 15:55:19"
267951-sensicred-s-a-1;CO-12001-14-88758;"2014-06-17 10:37:46";267951;"SERVICIOS DE CEREMONIAL - STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440500000;PYG;Guaraníes;;"2014-06-06 17:42:06"
268443-sensicred-s-a-1;CO-12005-14-88981;"2014-06-19 18:18:40.151318";268443;"Adq. de Servicios de Hoteleria, Gastronomicos y Ceremonial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77630000;PYG;Guaraníes;;"2014-06-12 15:58:55"
271778-sensicred-s-a-2;CD-28001-14-89296;"2014-06-25 17:47:44.35839";271778;"Adquisición de articulos protocolares para ""V Congreso Latinoamericano de Marketing""";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2014-06-19 17:44:31"
269720-sensicred-s-a-1;CO-23010-14-90232;"2014-07-11 08:19:41";269720;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2014-06-25 15:25:14"
274396-sensicred-s-a-1;CD-12005-14-90685;"2014-07-18 14:06:48.280663";274396;"SERVICIOS GASTRONOMICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44920000;PYG;Guaraníes;;"2014-07-07 12:09:33"
272452-sensicred-s-a-1;LP-25005-14-90732;"2014-07-21 13:00:52.039401";272452;"SERVICIO CEREMONIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2014-07-17 09:06:42"
279305-sensicred-s-a-1;CD-12011-14-91353;"2014-07-31 14:25:18.020957";279305;"Organización Integral del Seminario de innovación y Calidad - Proyecto AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2014-07-18 14:42:27"
275120-sensicred-s-a-1;CO-14001-14-92828;"2014-08-29 08:43:12";275120;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000000;PYG;Guaraníes;1;"2014-08-18 16:46:27"
280208-sensicred-s-a-3;CO-12001-14-95843;"2014-10-20 16:12:05.683295";280208;"SERVICIO DE CEREMONIAL Y PROTOCOLO PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-10-08 18:05:44"
281295-sensicred-s-a-1;CD-28004-14-97807;"2014-11-13 16:37:12";281295;"servicios de hospedajes";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57700000;PYG;Guaraníes;;"2014-10-28 16:08:03"
278181-sensicred-s-a-1;CO-21001-14-98939;"2014-11-27 19:43:38.143817";278181;"LCO 105/2014 - CONTRATACION DE SERVICIOS PROTOCOLARES - 2DO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2014-11-13 14:28:50"
272184-sensicred-s-a-2;CO-27007-14-99243;"2014-11-28 20:21:56.564401";272184;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56700000;PYG;Guaraníes;;"2014-11-27 13:02:25"
273764-sensicred-s-a-1;CO-12006-14-99615;"2014-12-04 16:21:57.983657";273764;"Contratacion de Servicios de Organizacion y Gestion de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2014-11-28 18:14:51"
