slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212652-piro-y-s-a-2;CD-13001-11-32785;"2011-08-26 09:04:06.610129";212652;"Adquisicion de Acondicionadores de Aire (SEGUNDO LLAMADO)";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32433944;PYG;Guaraníes;;"2011-08-26 09:04:07"
215685-piro-y-s-a-2;CD-25004-11-32829;"2011-08-26 12:50:02.077893";215685;"ADQUISICION DE AIRE ACONDICIONADO PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47890556;PYG;Guaraníes;;"2011-08-26 12:50:02"
211527-piro-y-s-a-1;CD-12007-11-33083;"2011-08-30 15:32:24.316858";211527;"Adquisición de artículos de electricidad";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1159818;PYG;Guaraníes;;"2011-08-30 15:32:24"
216239-piro-y-s-a-15;CO-12008-11-33483;"2011-09-05 10:50:52.892499";216239;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15278948;PYG;Guaraníes;;"2011-09-01 08:31:19"
214824-piro-y-s-a-3;CD-28004-11-33973;"2011-09-12 16:32:41.219739";214824;"Adquisición de Materiales Electricos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23011803;PYG;Guaraníes;;"2011-09-05 10:07:31"
214496-piro-y-s-a-17;CO-12005-11-33481;"2011-09-05 10:47:57.037742";214496;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44297491;PYG;Guaraníes;;"2011-09-05 10:47:57"
205499-piro-y-s-a-5;CO-12008-11-33608;"2011-09-07 06:59:26.297399";205499;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84299894;PYG;Guaraníes;1;"2011-09-07 06:59:26"
211033-piro-y-s-a-2;CO-23002-11-33656;"2011-09-07 11:32:40.831511";211033;"Adquisición de Mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57499992;PYG;Guaraníes;1;"2011-09-07 11:32:41"
211850-piro-y-s-a-3;CO-12005-11-33805;"2011-09-09 10:48:07.624931";211850;"Adquisición de Aire Acondicionado y Ventiladores";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147896874;PYG;Guaraníes;;"2011-09-09 10:48:08"
208615-piro-y-s-a-6;CD-28001-11-33992;"2011-09-13 08:29:58.164294";208615;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6188359;PYG;Guaraníes;;"2011-09-13 08:29:58"
219617-piro-y-s-a-3;CD-30103-11-34743;"2011-09-21 15:20:11.78255";219617;"Adquisicion de Muebles y Enseres";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18442704;PYG;Guaraníes;;"2011-09-21 15:20:12"
221981-piro-y-s-a-1;CD-30178-11-34943;"2011-09-23 16:40:01.197964";221981;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92056822;PYG;Guaraníes;;"2011-09-23 16:40:01"
222559-piro-y-s-a-11;CD-12008-11-35023;"2011-09-26 12:16:04.229137";222559;"Adquisicion de Materiales Electricos ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56502774;PYG;Guaraníes;;"2011-09-26 12:16:04"
217514-piro-y-s-a-11;CO-12005-11-36932;"2011-10-21 14:28:11.926985";217514;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7139000;PYG;Guaraníes;1;"2011-09-30 14:32:54"
223660-piro-y-s-a-1;CD-23019-11-35555;"2011-10-03 12:03:49.682451";223660;"PROVISION E INSTALACION DE ACONDICIONADORES DE AIRE";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36531405;PYG;Guaraníes;;"2011-10-03 12:03:50"
211617-piro-y-s-a-3;CD-13001-11-36110;"2011-10-12 15:50:30.36594";211617;"Adquisición de Muebles y Electrodomésticos";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32345693;PYG;Guaraníes;;"2011-10-12 15:50:30"
209440-piro-y-s-a-7;CO-25002-11-36119;"2011-10-12 16:10:37.121682";209440;"LCO 560 Adquisición de Materiales Eléctricos para Mantenimiento de Edificios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20712150;PYG;Guaraníes;1;"2011-10-12 16:10:37"
214448-piro-y-s-a-1;CD-24003-11-36312;"2011-10-14 15:20:31.282578";214448;"ADQUISICIÓN DE APARATOS ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33384226;PYG;Guaraníes;;"2011-10-14 15:20:31"
220736-piro-y-s-a-1;CD-12001-11-36765;"2011-10-20 09:59:29.449644";220736;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE - SENATUR";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12115024;PYG;Guaraníes;;"2011-10-20 09:59:29"
218552-piro-y-s-a-7;CD-23003-11-36769;"2011-10-20 10:00:46.265389";218552;"Adquisicion de Materiales Electricos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000;PYG;Guaraníes;;"2011-10-20 10:00:46"
215539-piro-y-s-a-12;CO-12008-11-37017;"2011-10-24 11:22:32.597906";215539;"Adquisicion de Materiales Electricos, Ferreteria y Repuestos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11650480;PYG;Guaraníes;;"2011-10-20 11:24:31"
209601-piro-y-s-a-13;CD-25002-11-36867;"2011-10-21 09:36:47.87461";209601;"Adquisición de Contactores, Relés Auxiliares, Guardamotor y Sistema de Protección con Llave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880731;PYG;Guaraníes;;"2011-10-21 09:36:48"
221674-piro-y-s-a-3;CO-12003-11-37061;"2011-10-25 08:07:00.232967";221674;"Adquisición de Muebles y Enseres";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31436210;PYG;Guaraníes;;"2011-10-25 08:07:00"
222797-piro-y-s-a-12;CD-12010-11-37087;"2011-10-25 09:47:12.605004";222797;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2426060;PYG;Guaraníes;;"2011-10-25 09:47:13"
222478-piro-y-s-a-3;CD-25002-11-37158;"2011-10-25 17:08:08.707995";222478;"Suministro de Artefactos de Alumbrado Público, Lámparas y Accesorios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10575095;PYG;Guaraníes;;"2011-10-25 17:08:09"
223711-piro-y-s-a-6;CO-23001-11-37269;"2011-10-26 15:06:13.107286";223711;"Adquisicion de Materiales Electricos, Inversores y Controladores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22490065;PYG;Guaraníes;;"2011-10-26 15:06:13"
215744-piro-y-s-a-8;CD-12008-11-37783;"2011-10-31 16:40:19.845812";215744;"Adq. de Utiles y Mat Electricos, Herramientas, insumos métalicos - no métalicos y otros. ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12622625;PYG;Guaraníes;;"2011-10-31 16:40:20"
210668-piro-y-s-a-8;CO-12005-11-37817;"2011-10-31 17:03:45.397169";210668;"Adquisicion de Muebles y Equipos de Oficinas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4651120;PYG;Guaraníes;;"2011-10-31 17:03:45"
222795-piro-y-s-a-7;CD-12010-11-37850;"2011-10-31 18:57:42.071083";222795;"ADQUISICION DE ELECTRODOMESTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1196200;PYG;Guaraníes;;"2011-10-31 18:57:42"
209292-piro-y-s-a-1;CO-25002-11-37940;"2011-11-02 10:24:49.279181";209292;"Lco571-Adquisición de Componentes Varios para los Grupos 1,2,3 y 4 de la CH- ACY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14784000;PYG;Guaraníes;;"2011-11-02 10:24:49"
224901-piro-y-s-a-1;CD-23001-11-38659;"2011-11-10 16:09:11.589016";224901;"Adquisicion de Ventiladores";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17600000;PYG;Guaraníes;;"2011-11-10 16:09:12"
209389-piro-y-s-a-4;LI-25002-11-38813;"2011-11-12 12:06:11.559167";209389;"Lp0655-11.Suministro de Materiales para Lineas Protegidas y Aisladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19587000;PYG;Guaraníes;1;"2011-11-12 12:06:12"
224584-piro-y-s-a-5;CD-12008-11-39063;"2011-11-15 15:40:23.475729";224584;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61484498;PYG;Guaraníes;;"2011-11-15 15:40:23"
211403-piro-y-s-a-5;CO-12007-11-39312;"2011-11-18 08:46:26.694174";211403;"Adquisición de muebles y enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84211490;PYG;Guaraníes;;"2011-11-18 08:46:27"
216662-piro-y-s-a-6;CO-25006-11-40154;"2011-11-26 09:26:27.379953";216662;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS PARA AUTOMATISMO PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26931825;PYG;Guaraníes;;"2011-11-26 09:26:27"
226632-piro-y-s-a-1;CD-12001-11-40283;"2011-11-28 10:01:57";226632;"LLAMADO ADQUISICION DE AIRE ACONDICIONADO PARA LA OFICINA CENTRAL";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26538900;PYG;Guaraníes;;"2011-11-28 10:01:58"
213840-piro-y-s-a-4;CO-26001-11-40449;"2011-11-28 16:58:12.603269";213840;"ADQUISICION DE MATERIALES ELECTRICOS PARA MANTENIMIENTO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88763945;PYG;Guaraníes;;"2011-11-28 16:58:13"
225005-piro-y-s-a-9;CD-12005-11-40605;"2011-11-29 14:17:03.075398";225005;"Adquisición de Muebles, Enseres y Equipos de Oficina (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27926263;PYG;Guaraníes;;"2011-11-29 14:17:03"
208042-piro-y-s-a-9;CO-28001-11-41276;"2011-11-30 18:26:36";208042;"ADQUISICION DE ARTEFACTOS DE ILUMINACION, CONDUCTORES E INTERRUPTORES ELECTRICOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42185315;PYG;Guaraníes;;"2011-11-30 18:26:37"
225315-piro-y-s-a-6;CD-12008-11-41714;"2011-12-05 08:33:56.870353";225315;"Adquisicion de Acondicionadores de Aires y Ventiladores";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3520000;PYG;Guaraníes;;"2011-12-05 08:33:57"
226517-piro-y-s-a-1;CD-12001-11-42068;"2011-12-06 11:52:37.560099";226517;"LLAMADO DE EQUIPAMIENTO ADICIONALES AL SISTEMA DE LUCES Y SONIDOS EN LA MISION JESUITICA DE TRINIDAD";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38200000;PYG;Guaraníes;;"2011-12-06 11:52:38"
218968-piro-y-s-a-3;CO-23003-11-43072;"2011-12-12 14:35:44.512448";218968;"Adquisicion de Acondicionadores de Aire y Fotocopiadoras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107246590;PYG;Guaraníes;;"2011-12-06 12:17:44"
213105-piro-y-s-a-1;CO-24004-11-42367;"2011-12-09 09:06:44.423765";213105;"ADQUISICION DE EQUIPOS DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145518898;PYG;Guaraníes;;"2011-12-09 09:06:44"
209557-piro-y-s-a-6;CO-25002-11-42624;"2011-12-09 16:56:32.872593";209557;"Lco576_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21902940;PYG;Guaraníes;;"2011-12-09 16:56:33"
225582-piro-y-s-a-2;CD-25002-11-42811;"2011-12-10 10:12:57.563037";225582;"Adquisición de Borneras y Cajas para Medidores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49607250;PYG;Guaraníes;;"2011-12-10 10:12:58"
211179-piro-y-s-a-8;CO-28001-11-43077;"2011-12-12 14:36:05";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72781288;PYG;Guaraníes;;"2011-12-12 14:36:05"
224247-piro-y-s-a-7;CO-12008-11-43379;"2011-12-13 14:39:58.762599";224247;"ADQUISICION DE MUEBLES, ELECTRODOMESTICOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196982625;PYG;Guaraníes;;"2011-12-13 14:39:59"
225605-piro-y-s-a-4;CD-12007-11-43644;"2011-12-14 15:41:42.302693";225605;"Adquisicion de Muebles y Enseres";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44360657;PYG;Guaraníes;;"2011-12-14 15:41:42"
213368-piro-y-s-a-8;CO-13003-11-43753;"2011-12-15 08:42:05.259024";213368;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113541943;PYG;Guaraníes;;"2011-12-15 08:42:05"
223707-piro-y-s-a-7;CO-12008-11-44464;"2011-12-16 17:46:47";223707;"ADQUSICION DE MATERIALES ELECTRICOS PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49543900;PYG;Guaraníes;;"2011-12-15 12:38:55"
214158-piro-y-s-a-2;LP-12004-11-44604;"2011-12-19 14:54:52.202331";214158;"Adquisición de Muebles, Enseres, Aire Acondicionado";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142984289;PYG;Guaraníes;1;"2011-12-16 18:08:51"
208181-piro-y-s-a-7;CO-23015-11-44848;"2011-12-21 08:34:25.965444";208181;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27671435;PYG;Guaraníes;;"2011-12-21 08:34:26"
208229-piro-y-s-a-2;LP-23015-11-45099;"2011-12-22 11:26:50.662907";208229;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249159876;PYG;Guaraníes;1;"2011-12-22 11:26:51"
209565-piro-y-s-a-2;CD-25002-11-45755;"2011-12-28 16:42:06.2989";209565;"Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6712700;PYG;Guaraníes;;"2011-12-28 16:42:06"
