id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2B8FAhO6k38QdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000340;;17955000;17102565;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw87HprkMnm089GlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000341;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BEJFt%2FkYB7yNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000342;;20615000;19636278;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F%2FZL1LvUB0FdGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000344;;9642500;9184711;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw95OZJz94%2F2wNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000346;;19950000;19002850;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FVcOHA5fhs%2FNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000347;;18620000;17735993;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8xwpeTIVT2uNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000348;;665000;633428;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BYXy1h38ZRktGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000349;;16625000;15835708;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8rPtVwvlzratGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000350;;1330000;1266857;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Fg29YvDq0tJtGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000351;;15295000;14568852;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9x%2B9%2FWEjde%2FNGlrBRyaRzc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000352;;16625000;15835708;PYG;Guaraníes;2024-07-05;93970
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BBoiLxrebLZ0VxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000106;;16625000;15835708;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8UbJSL8E6omEVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000107;;15295000;14568852;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8VCnQ97ncJY0VxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000108;;1330000;1266857;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8d5Nh5dGB3UUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000109;;16625000;15835708;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BMucs4MDdiGkVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000110;;665000;633428;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9ynZ7tq8ZPPEVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000111;;18620000;17735993;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FHb6mbjKHZzEVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000112;;19950000;19002850;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F16JPFbUhSRUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000113;;997500;950142;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Ff5dP4O3e1QEVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000114;;9642500;9184711;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9%2BHi4q8E8HIUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000115;;1330000;1266857;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BVBX%2BWB9%2FVBkVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000116;;20615000;19636278;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BPKX1Z1ILDtUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000117;;1330000;1266857;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9tveb5pvagh0VxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000118;;17955000;17102565;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8BbP7pD7%2F4w0VxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000119;;1662500;1583571;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9Qy9w9fGMYDkVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000120;;1330000;1266857;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8A3f3WjDOUAUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000121;;3657500;3483856;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BopylCkY4nEEVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000122;;997500;950142;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FHVKuVPW2%2FK0VxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000221;;332500;316714;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8zZ6EM7BOWm0VxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000222;;798000;760114;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9zazhFJTmosUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000223;;665000;633428;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F2QTORa2GFTUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000224;;21280000;20269707;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FnphsC0Kt9uUVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000225;;19950000;19002850;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F0t6K5x%2FF72UVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000226;;731500;696771;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2B4tdRBiuYjQEVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000228;;1995000;1900285;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9r3KvsLSg3WkVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000229;;2992500;2850427;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9d1wXrmqQPQEVxFmUwOfom;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000230;;26600000;25337133;PYG;Guaraníes;2024-06-11;74380
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F1%2FZ7KOKsP5p6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000264;;731500;696771;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BQsBTcf4ZfIJ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000265;;19950000;19002850;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8MG2F%2Fkf41Fp6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000266;;21280000;20269707;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9LwH3snMTBuZ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000269;;798000;760114;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BV5KvRwazmCp6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000270;;332500;316714;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F%2FQnc7sHKEvp6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000271;;3657500;3483856;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BDM9r5WuXziJ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000272;;1330000;1266857;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BMDuM4ODcIC56d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000273;;1662500;1583571;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BqE%2BTnEklUtJ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000274;;17955000;17102565;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9R2cpCTfc9sp6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000275;;1330000;1266857;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw98e5%2Fu%2BTY5ep6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000276;;20615000;19636278;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9kgJqvym9pmJ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000277;;1330000;1266857;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9LMWX8wiXlPZ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000278;;9642500;9184711;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Bs26Z8GJnbzJ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000279;;19950000;19002850;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BFD%2Bk5sM5NeZ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000280;;18620000;17735993;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BqNoOYWARqvJ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000281;;665000;633428;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2F0LG2Pa2U6Rp6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000282;;16625000;15835708;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Bc23iZxQe6A56d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000284;;15295000;14568852;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8jbCy7F8%2Fv5J6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000285;;16625000;15835708;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw8eVfrq7psMaZ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000286;;997500;950142;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9kg6SHoJUp9Z6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000287;;26600000;25337133;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2B3BTr2XQGOgZ6d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000288;;2992500;2850427;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw95finByovMc56d2%2BIaPcNN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000289;;1995000;1900285;PYG;Guaraníes;2024-06-06;73623
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2Fu6UC1P0k3noFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000077;;16625000;15835708;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw9lX0sAMAXWlYFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000079;;15295000;14568852;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BJ%2Bukw9AAV%2BoFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000080;;1330000;1266857;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2FrPzbu4iX3Y4FRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000081;;16625000;15835708;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2B%2B%2FrZF7ocAWoFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000082;;665000;633428;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BQYS5dGjPq6oFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000083;;18620000;17735993;PYG;Guaraníes;2024-05-08;57961
hXCfVb4CFmidXDJ%2Fe4z%2FwXmHCP9lT6iKFWfeFq1cJw%2BrJ36To4TjuIFRLo31JAr9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";431652;"LPN N° 05/ 2023 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0000084;;19950000;19002850;PYG;Guaraníes;2024-05-08;57961
