id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JcIAUfeoYig%3D;81;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AR0b8%2Bno1KI%3D;82;25174002-010;"Tapa para deposito de agua";"Tapa de Reservorio de Agua Radiador";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8jN1KgDgAH8%3D;83;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";1030000;1.000000000000;1.000000000000;1030000.000000000000000000000000;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vf2cSdnwulo%3D;84;25171716-024;"Servo freno";"Servo Freno";1870000;1.000000000000;1.000000000000;1870000.000000000000000000000000;1870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nydmJ59n%2BOE%3D;85;25174207-001;"Barra de direccion";"Barra de Direccion Corta";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xxYz4r1XBkk%3D;86;25174207-001;"Barra de direccion";"Barra de Direccion Larga";998000;1.000000000000;1.000000000000;998000.000000000000000000000000;998000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bTyKnd0Nnl8%3D;87;25174207-001;"Barra de direccion";"Barra Completa de Direccion";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fkg%2FEUxNBTg%3D;88;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yU5%2FfOf6mKA%3D;89;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ghqZZZaHoM4%3D;90;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";720000;1.000000000000;1.000000000000;720000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9IXbz3cQR6E%3D;91;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jNRNDGLtvpM%3D;92;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s7PLgpG9iEg%3D;93;25172001-022;"Brida piñon diferencial";"Brida Lado Diferencial";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RCtSO3u448E%3D;94;25172001-022;"Brida piñon diferencial";"Brida Lado Caja";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VqNY%2B44MQI8%3D;95;25173810-999;"Goma del centralizador CARDAN";"Macho y Hembra Cardan";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GTM6XCS2A9Y%3D;96;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5%2FODQ4dW7gY%3D;97;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SSaDYZ4iTyE%3D;98;25172907-010;"Faro trasero";"Faro Trasero de Luces";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MB9slbK7k04%3D;99;25174402-998;"Llave luces de estacionamiento";"Llave de Estacionamiento";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GfYRkW55ei0%3D;100;25174402-998;"Llave luces de estacionamiento";"Conmutador de Limpia Parabrisa";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Wr6I24w1XI%3D;101;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6qTjh0R1FLc%3D;102;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Interior";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Japon;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2PcUmoLepj8%3D;103;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Exterior";178000;1.000000000000;1.000000000000;178000.000000000000000000000000;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Japon;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pCPtzwR7ATE%3D;104;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ty9faKze%2Bdg%3D;105;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Interior";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wfL9vRdRv%2B4%3D;106;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Exterior";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AHogzudCNhs%3D;107;25172001-997;"Ruleman de masa";"Reten de Masa Trasero";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jE2IMlG%2BQhI%3D;108;25173805-008;"Reten brida diferencial";"Reten Pinon Diferencial";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gkmSR8dgcc0%3D;109;40151615-001;Turbocompresor;"Turbo Compresor";6000000;1.000000000000;1.000000000000;6000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RrqXmqCP6c0%3D;110;25171710-002;"Reparo cilindro de freno";"Resorte de Reten de la Placas de Freno";250000;1.000000000000;1.000000000000;250000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sTzDmMfbyv0%3D;111;25171716-017;"Diafragma de freno";"Diafragma de Freno Trasero";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kca0CNQDv1w%3D;112;25171716-017;"Diafragma de freno";"Pulmon de Freno Delantero";650000;1.000000000000;1.000000000000;650000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
APnLbBa4S2g%3D;113;25171716-018;"Chapa anti ruido";"Pulmon de Freno Trasero";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gx8dB0qZwhg%3D;114;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PgDcequMajQ%3D;115;25172009-010;"Soporte motor taco de goma";"Soporte Trasero de Motor";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PV5cv8legFI%3D;116;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qRRHh7jciuQ%3D;117;25173816-009;"Reparo bomba central de embrague";"Bombin Auxiliar de Embrague";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9zw%2BRS%2FF3V8%3D;118;25174002-005;"Radiador para vehiculo";Radiador;5500000;1.000000000000;1.000000000000;5500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Argentina;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CtN6MwARPSU%3D;119;25174002-008;"Nucleo ventilador viscoso";"Embrague Viscoso de Ventilador";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oQi3NaUEYPA%3D;120;25174001-001;"Paleta ventilador de motor";"Paleta de Ventilador";580000;1.000000000000;1.000000000000;580000.000000000000000000000000;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;Brasil;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YgGyzoEv%2FAU%3D;121;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";450000;1.000000000000;1.000000000000;450000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yVndJhs7xJs%3D;122;25174002-010;"Tapa para deposito de agua";"Tapa de Reservorio de Agua Radiador";70000;1.000000000000;1.000000000000;70000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2BXQl0hwTwk%3D;123;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";1030000;1.000000000000;1.000000000000;1030000.000000000000000000000000;1030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yx7JKwqdx8w%3D;124;25171716-024;"Servo freno";"Servo Freno";1870000;1.000000000000;1.000000000000;1870000.000000000000000000000000;1870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u6zrTBXHOdQ%3D;125;25174207-001;"Barra de direccion";"Barra de Direccion Corta";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b5uOZ0HmBFQ%3D;126;25174207-001;"Barra de direccion";"Barra de Direccion Larga";998000;1.000000000000;1.000000000000;998000.000000000000000000000000;998000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wBCG0EU%2Fr9w%3D;127;25174207-001;"Barra de direccion";"Barra Completa de Direccion";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z7TjT4GaX4Y%3D;128;25174204-005;"Extremo de direccion ";"Extremo de Direccion Izquierdo";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v7nkl6g4RMA%3D;129;25174204-005;"Extremo de direccion ";"Extremo de Direccion Derecho";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;ARGENTINA;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MJSoZeV%2FR%2FM%3D;130;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";720000;1.000000000000;1.000000000000;720000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RTcVpkOCXKk%3D;131;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7ihqFFS8Jas%3D;132;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P%2FXVTlx7PZU%3D;133;25173810-001;"Cruceta cardan para camioneta";"Cabo Velocimetro";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9wuJJwj%2B6Pw%3D;134;25173810-001;"Cruceta cardan para camioneta";"Cabo Acelerador";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FfN4%2BT0ZGTY%3D;135;25172001-022;"Brida piñon diferencial";"Brida Lado Diferencial";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Q5uvr2DuME%3D;136;25172001-022;"Brida piñon diferencial";"Brida Lado Caja";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1WXM6XhghiU%3D;137;25173810-999;"Goma del centralizador CARDAN";"Macho y Hembra Cardan";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Uy106P3kpF4%3D;138;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b8qbo0bevtU%3D;139;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Sk8QxpP%2FWcM%3D;140;25172907-010;"Faro trasero";"Faro Trasero de Luces";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FeTNfafJaVw%3D;141;25174402-998;"Llave luces de estacionamiento";"Llave de Estacionamiento";490000;1.000000000000;1.000000000000;490000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f0XuD1x1iqk%3D;142;25174402-998;"Llave luces de estacionamiento";"Conmutador de Limpia Parabrisa";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wxOgaO2%2BVwU%3D;143;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Fs8jgHUOjhk%3D;144;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Interior";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;JAPON;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LXVQaxy8M04%3D;145;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantera Exterior";178000;1.000000000000;1.000000000000;178000.000000000000000000000000;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;JAPON;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zgLrFueiDNM%3D;146;25172001-997;"Ruleman de masa";"Prisionero de Rueda";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lMUV%2BwcO14s%3D;147;25172001-997;"Ruleman de masa";"Tuerca Prisionero de Rueda";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ab5TAYrcG5A%3D;148;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q6D6uShvIhs%3D;149;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Interior";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;JAPON;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MFItetzzMbA%3D;150;25172001-997;"Ruleman de masa";"Ruleman de Masa Trasero Exterior";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;JAPON;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qYIvwlNnxGc%3D;151;25172001-997;"Ruleman de masa";"Reten de Masa Trasero";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kAd6lsb%2FsGA%3D;152;25173805-008;"Reten brida diferencial";"Reten Pinon Diferencial";75000;1.000000000000;1.000000000000;75000.000000000000000000000000;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MWM-S10;BRASIL;MWM-S10;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
