id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTPmIXfxBw5pamLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055270;;1043590;1043590;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRrmY73UHf%2BGqmLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055271;;2737711;2737711;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSccrPDfcZIJ6mLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055272;;4612857;4612857;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSqKU%2BXyoDu06mLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055273;;8923324;8923324;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSwXZFhjfBJwqmLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055274;;6002705;6002705;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTC4ZD894wQvamLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055275;;1053165;1053165;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRFXK4O8YQ6vqmLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055276;;3092700;3092700;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRCOcwAv9GgD6mLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055277;;4899345;4899345;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSz86vnvnLAAamLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055278;;820328;820328;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRKgLo9vN3eAZj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055289;;1606819;1606819;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSeVP%2F67X2dGZj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055290;;133102;133102;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTncVT2lOSuAZj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055291;;1695972;1695972;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ5OyJBDPlPIJj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055292;;30012;30012;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRPfixlI2PA8Jj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055293;;5021076;5021076;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQizdy712krgpj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055294;;8053346;8053346;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQJ72S1Fs4jsJj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055295;;2778501;2778501;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTLjJyazocKopj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055296;;1514731;1514731;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR5%2FPMv%2BWrgHJj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055297;;2574038;2574038;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRP2KNQWnuUWpj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055298;;4780814;4780814;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQBqOC1But2uJj84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055306;;1859118;1859118;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTuvmpnHaCuH5j84w5C3G6f;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055307;;345138;345138;PYG;Guaraníes;2012-09-21;95845
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSbGwhOFF4O4qmLGzxeUMOE;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0055314;;850035;850035;PYG;Guaraníes;2012-09-21;94260
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQphncISNmiRMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050372;;2200880;2200880;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSeGCj2XyaNnsF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050373;;1714044;1714044;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQQjtOK6u9Vb8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0050374;;31451234;31451234;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQw6wRclk4pm8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052919;;2935817;2935817;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTVp8glNek49cF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052920;;920124;920124;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSpS1D9sup27sF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053289;;1580092;1580092;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQjkpyi0Umxy8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053290;;678930;678930;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRGBDvWm%2BRt5cF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053291;;2081480;2081480;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRtHNS6eMX3W8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053294;;6706893;6706893;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR5v94aivp6mcF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053295;;2413044;2413044;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRVMEWYrGlaS8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053297;;3879421;3879421;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSXirbqtJ4ZxMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053301;;4233107;4233107;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSaKUCtWoNInsF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053302;;2358321;2358321;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT57XDPZucQAMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053303;;2360944;2360944;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQbTXSPq2Ks8MF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053304;;1288902;1288902;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRcyhJmqpBaZMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053305;;1428995;1428995;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRte95mN31cb8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053306;;1680886;1680886;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTdVCyke7yNrcF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053307;;2395193;2395193;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS8FVJhDYTd%2BMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053308;;1924977;1924977;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR86r02PDu1PMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053309;;8029407;8029407;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSdLUIfgl3nLsF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053310;;5407040;5407040;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSqogHxz2Foe8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053312;;5741930;5741930;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSjLK9eE9ozDMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053313;;3798838;3798838;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSlx7X0pRTOi8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053314;;1271301;1271301;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTCvws1EJgQOcF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053315;;2134738;2134738;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQYFQV%2FzNgWK8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053316;;1449664;1449664;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQmhC1mzR6gaMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053317;;1970670;1970670;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRLZDb6st%2B48MF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053318;;206058;206058;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRRKCmJSb9MGMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053319;;3101771;3101771;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQiuyS%2BBF9uvMF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053320;;2584387;2584387;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatStmWb8p9leecF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053321;;1884900;1884900;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRlM3C%2FuMMGl8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053322;;1552651;1552651;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQPvBbnOcQqYsF8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053323;;850035;850035;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR1cJEUW4AtI8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053651;;1920458;1920458;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTbj3ALakPiq8F8rSuphMT1;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0053652;;850035;850035;PYG;Guaraníes;2012-09-04;81472
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQN8YQ%2FluaEvoGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051811;;1394498;1394498;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRnxtocL3Ct3oGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0051812;;2211860;2211860;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQYnE%2F5pgWNa4GFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052830;;240000;240000;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatS%2Bpe5958OKfYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052831;;2303628;2303628;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTTcLiPCp8agYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052832;;6857254;6857254;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTmStxaHAvEXYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052833;;1429166;1429166;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRid%2BogVIgpBYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052834;;963434;963434;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQTbqkLXlqAkIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052835;;1419875;1419875;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRn2qEzlX1BcoGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052836;;850035;850035;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatR7CLjJoU%2BsBIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052837;;3504633;3504633;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT%2B153fXVplk4GFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052838;;5000902;5000902;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRg6hpKCx6MJYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052839;;4272733;4272733;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ8KKiO4qzjxoGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052840;;505783;505783;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatT8Mmm%2Bk%2F18xIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052841;;70028;70028;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSa5YVWvdYnIIGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052842;;1706658;1706658;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSYaddmHC%2BYR4GFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052843;;3162641;3162641;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRDJkoMbABqc4GFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052844;;367302;367302;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTgSp%2BAB4tIBYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052845;;850035;850035;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQ1nEoQURoU2IGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052916;;1559074;1559074;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatSerqsS9t5WZoGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052917;;850035;850035;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatQJj8OvA2c%2BzoGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052918;;850035;850035;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatRh5EU203suH4GFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052923;;850035;850035;PYG;Guaraníes;2012-07-30;65376
v%2FdrNg3tZYHZcKNyjYiWNqwdNL8WpBCY60jc9ltWatTI7ajIiTETbYGFXHW%2Bk2Mc;ministerio-interior;299;"Ministerio del Interior (M.I.)";207512;"Mantenimiento y Reparacion Menor de Vehiculos Patrulleras de la Policia Nacional";001-002-0052936;;2273903;2273903;PYG;Guaraníes;2012-07-30;65376
