id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6IeW2ZN%2F0iNjczdICNSqgnX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0001475;;693660;693660;PYG;Guaraníes;2015-01-22;167262
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRfYy3eBEAFL6ILXrxHrqUn2EQ2ExIWv5uj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000036;;790598;790598;PYG;Guaraníes;2015-01-20;126832
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatQfDYqN7%2BBVnbwC7WJ%2BX%2BZX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000454;;3171264;3171264;PYG;Guaraníes;2015-01-20;126538
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatQyDtDAohihT7wC7WJ%2BX%2BZX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000455;;70000;70000;PYG;Guaraníes;2015-01-20;126538
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatQGkDlMcTyiY7wC7WJ%2BX%2BZX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000458;;25509024;25509024;PYG;Guaraníes;2015-01-20;126538
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatTFJP6OnJ8VALwC7WJ%2BX%2BZX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000459;;14971872;14971872;PYG;Guaraníes;2015-01-20;126538
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatQSY5qGDUEqTIvqTpxmeo4p;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000451;;578000;578000;PYG;Guaraníes;2014-10-07;97456
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatRbbg2R%2BqjBuovqTpxmeo4p;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000453;;8999010;8999010;PYG;Guaraníes;2014-10-07;97456
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatR8loFkeOfyLFKc9JtgCM6T;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000450;;14402570;14402570;PYG;Guaraníes;2014-09-01;84968
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatRPmRP4tVQWP%2F%2FBCULtod%2Fi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000456;;1650000;1650000;PYG;Guaraníes;2014-09-01;84969
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatQX%2FMqFaGagu4A2QPhq92RI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000457;;1188000;1188000;PYG;Guaraníes;2014-09-01;84973
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatSsgGeR8Rrzo6Itxs9g8bH4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000460;;44568000;44568000;PYG;Guaraníes;2014-09-01;84972
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatSt5vQwfxMwF6Itxs9g8bH4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000461;;59424000;59424000;PYG;Guaraníes;2014-09-01;84972
hXCfVb4CFmgpMMB3CS3TZUQ%2BYs6WPqRf60jc9ltWatQ5%2ByYYZfgEf6EVcd4pn4QU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000452;;346830;346830;PYG;Guaraníes;2014-08-29;84625
