slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355101-hugo-ruben-meza-bogado-1;CD-30172-18-166004;"2018-12-20 12:28:31.661";355101;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 14 DE JULIO, TRAMO: 2237 Y 2236 DE LA CÑIA. 10º LAURELTY, BARRIO SAN BUENAVENTURA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2018-12-15 09:46:32"
355490-hugo-ruben-meza-bogado-1;CD-30172-19-168131;"2019-01-28 07:43:32.218";355490;"CONSTRUCCION DE CANAL A CIELO ABIERTO Y DESAGUE TUBULAR, TRAMO: 9336, 3969 Y 3968 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO POSTA YBYCUA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149500000;PYG;Guaraníes;;"2019-01-22 09:38:43"
359236-hugo-ruben-meza-bogado-1;CD-30172-19-170327;"2019-04-22 14:47:52.013";359236;"CONSTRUCCION DE EMPEDRADO EN CALLE MBOCAYA, TRAMO: 4000, 4001 Y AREA NO CENSADA CÑIA. 18º LOMA BARRERO, BARRIO DON LUIS I";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2019-04-10 08:44:12"
361931-hugo-ruben-meza-bogado-1;CD-30172-19-170685;"2019-04-30 15:37:47.743";361931;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 364, 365, 2182, 2183, 9540, 2856, 2855 CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-04-22 11:11:44"
364176-hugo-ruben-meza-bogado-1;CD-30184-19-172769;"2019-06-13 16:04:28.718";364176;"ALQUILER DE MAQUINARIAS PARA USO DE LA INSTITUCIÓN";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000000;PYG;Guaraníes;;"2019-05-27 17:43:17"
364040-hugo-ruben-meza-bogado-1;CD-30172-19-172217;"2019-06-04 15:45:07.901";364040;"CONSTRUCCION DE EMPEDRADO EN CALLE SANTA LIBRADA, TRAMO: 1923, 3168 Y AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO LAS MALVINAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2019-05-28 17:23:49"
364053-hugo-ruben-meza-bogado-1;CD-30172-19-172215;"2019-06-04 15:40:03.453";364053;"CONSTRUCCION DE EMPEDRADO EN CALLE MUJER PARAGUAYA, TRAMO: 2419, 1392, 5143, 1393 Y 1394 CÑIA. 3º KA'AGUY KUPE, BARRIO KA'AGUY KUPE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2019-05-28 17:26:26"
364679-hugo-ruben-meza-bogado-1;CD-30172-19-172640;"2019-06-12 15:55:54.664";364679;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 15º ALDANA CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134000000;PYG;Guaraníes;;"2019-06-03 15:36:31"
367081-hugo-ruben-meza-bogado-1;CD-30172-19-177203;"2019-09-06 16:14:11.409";367081;"CONSTRUCCION DE EMPEDRADO EN CALLE DALMACIO BARRETO, TRAMO: 9623, 9670, 9669 Y AREA NO CENSADA, CÑIA. 2º COSTA SALINAS, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126976000;PYG;Guaraníes;;"2019-08-27 12:22:26"
367082-hugo-ruben-meza-bogado-1;CD-30172-19-177720;"2019-09-19 11:38:16.317";367082;"CONSTRUCCION DE EMPEDRADO EN CALLE DALMACIO BARRETO, TRAMO: 3504, 9623 Y AREA NO CENSADA, CÑIA. 2º COSTA SALINAS, BARRIO PIRO'Y";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126363500;PYG;Guaraníes;;"2019-08-28 16:42:05"
367534-hugo-ruben-meza-bogado-1;CD-30172-19-179000;"2019-10-15 14:20:38.944";367534;"CONSTRUCCION DE EMPEDRADO EN CALLE 29 DE SEPTIEMBRE, TRAMO: 2939, 2940, 3973, 3974 CÑIA. 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94300000;PYG;Guaraníes;;"2019-10-01 14:41:17"
367096-hugo-ruben-meza-bogado-1;CD-30172-19-179054;"2019-10-16 08:41:08.317";367096;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 289 Y 290, CÑIA. 10º LAURELTY, BARRIO SAN FRANCISCO; CONSTRUCCION DE EMPEDRADO EN CALLE SANTA RITA, TRAMO: 1742 Y 1736, CÑIA. 10º LAURELTY, BARRIO CAMPO VERDE";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64500000;PYG;Guaraníes;;"2019-10-04 14:40:04"
368528-hugo-ruben-meza-bogado-1;CO-30184-19-179525;"2019-10-25 07:15:03.948";368528;"CONSTRUCCIONES EN LAS ESC. BAS. Nº 4173 VIRGEN DE FATIMA Y ESC. BAS. Nº 4203 15 DE MAYO DE LA CIUDAD DE SAN LORENZO CON FONDOS DE FONACIDE";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;;"2019-10-16 09:59:49"
368188-hugo-ruben-meza-bogado-1;CD-30172-19-181598;"2019-11-28 09:58:23.603";368188;"CONSTRUCCION DE EMPEDRADO EN CALLE 3 DE MAYO, TRAMO: 4023 Y 4279 CÑIA. 7º YBYRARO, BARRIO NUEVA ESTRELLA, FRACCION MARIA LUISA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67400000;PYG;Guaraníes;;"2019-11-18 12:14:13"
368768-hugo-ruben-meza-bogado-1;CD-30172-19-181305;"2019-11-25 09:24:14.649";368768;"CONSTRUCCION DE EMPEDRADO EN CALLE SARGENTO VELAZCO, TRAMO: 1331, 4283 Y 4284 CÑIA. 6º POSTA YBYCUA, BARRIO SANTA LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2019-11-18 12:17:33"
367600-hugo-ruben-meza-bogado-1;CD-30172-19-181209;"2019-11-22 07:47:20.236";367600;"CONSTRUCCION DE EMPEDRADO EN CALLE CURUPAYTY, TRAMO: AREA NO CENSADA CÑIA. 7º YBYRARO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-11-19 09:35:26"
369553-hugo-ruben-meza-bogado-1;CO-30184-19-184018;"2019-12-18 14:20:46.29";369553;"""OBRA: CONSTRUCCIÓN DEL BLOQUE B DE LA ESCUELA BÁSICA Nº 4186-VIRGEN DEL CARMEN DE LA CIUDAD DE SAN LORENZO""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-11-21 14:50:47"
367404-hugo-ruben-meza-bogado-1;LP-30184-19-182940;"2019-12-12 15:46:14.466";367404;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9766465097;PYG;Guaraníes;;"2019-11-27 09:15:06"
370428-hugo-ruben-meza-bogado-1;LP-30172-19-183221;"2019-12-13 17:35:30.914";370428;"Revitalización del Parque Ecológico en Ruta 2 y de la Plaza Lineal en Ruta 1 - Capiatá.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2019-12-03 07:18:42"
370783-hugo-ruben-meza-bogado-2;CD-30172-19-183222;"2019-12-13 17:38:41.99";370783;"CONSTRUCCION DE EMPEDRADO EN CALLE VIRGEN DEL ROSARIO, TRAMO: 9064 Y 9070 BARRIO VIRGEN DE FATIMA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90472000;PYG;Guaraníes;;"2019-12-11 16:10:47"
364248-hugo-ruben-meza-bogado-1;CO-30224-19-184557;"2019-12-19 15:43:41.456";364248;"MURALLA PLAZASAN RAMON ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2019-12-11 18:50:40"
364643-hugo-ruben-meza-bogado-1;CD-30224-19-184632;"2019-12-19 17:30:56.923";364643;"CONSTRUCCION DE UNA COCINA CON COMEDOR PARA LA ESCUELA BASICA Nº HEROES DEL CHACO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2019-12-12 12:14:41"
383763-hugo-ruben-meza-bogado-1;CD-30172-20-191219;"2020-09-17 12:28:45.655";383763;"CONSTRUCCION DE EMPEDRADO EN CALLE EL TRIUNFO, TRAMO: AREA NO CENSADA CÑIA. 15º ALDANA CAÑADA, BARRIO SAN ANTONIO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93850000;PYG;Guaraníes;;"2020-09-10 13:38:41"
387506-hugo-ruben-meza-bogado-2;CO-30224-20-195604;"2020-12-20 17:40:49.832";387506;"CONSTRUCCION DE VEREDA PARA ESTACIONAMIENTO DE VEHICULOS Y CANALIZACION DE DESAGUE PLUVIAL EN EL COLEGIO NACIONAL DE JOSE FALCON Y LA ESC. BASC. Nº 182 ANTOLIANO GARCETE - PLURIANUAL ";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2020-12-10 19:15:08"
388795-hugo-ruben-meza-bogado-1;CD-30172-21-197670;"2021-03-18 13:35:54.378";388795;"CONSTRUCCION DE EMPEDRADO EN CALLES JAZMIN Y SIN NOMBRE, TRAMO: 2111, 2206 Y 2535, CÑIA. 16º URUGUAY, BARRIO NUESTRA SEÑORA DE LA ASUNCION";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138500000;PYG;Guaraníes;;"2021-02-26 12:41:02"
394239-hugo-ruben-meza-bogado-1;CD-30184-21-199589;"2021-05-27 11:18:46.529";394239;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CHILE, DESDE PARAGUAY, HASTA BOGOTA B°ESPIRITU SANTO-BARCEQUILLO/CALLE SIN NOMBRE (AL COSTADO DE LA PLAZA, NIÑO SALVADOR DEL MUNDO), DESDE BALTIMORE, HASTA YOMA B°ESPIRITU SANTO.BARCEQUILLO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2021-04-07 13:16:48"
395318-hugo-ruben-meza-bogado-1;CD-30184-21-199588;"2021-05-27 11:14:33.504";395318;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE, DESDE LA VICTOIA, HASTA JOSE BERGES - B° REDUCTO/CALLE CLAVELINA Y JOSE BERGES, DESDE LOS CAFETALES, HASTA CALLE SIN NOMBRE REDUCTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2021-04-07 13:40:00"
395337-hugo-ruben-meza-bogado-1;CD-30184-21-199460;"2021-05-24 15:43:25.98";395337;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CORONILLO, DESDE EE.UU, HASTA SAN RAFAEL - CALLE CURUPA´Y, DESDE EE.UU, HASTA SAN RAFAEL - B°SAN RAFAEL (MARQUETALIA)/CALLE ABEL MARIN (AL COSTADO DE CANCHA SINTETICA) DESDE 21 DE JUNIO, HASTA CALLEJON -B° NUEVA AURORA (MITA I)";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2021-04-07 13:43:55"
390371-hugo-ruben-meza-bogado-1;CD-30184-21-199419;"2021-05-22 10:59:43.774";390371;"OBRA: CONSTRUCCION DE CANAL A CIELO ABIERTO SOBRE LA CALLE LOS LAURELES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2021-04-07 14:19:38"
390175-hugo-ruben-meza-bogado-1;CD-30184-21-199418;"2021-05-22 10:55:58.78";390175;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE CHOFERES DEL CHACO, DESDE PORVENIR NORTE, HASTA CALLE SANTA MARIA DEL Bº SANTA MARIA.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2021-04-07 14:37:07"
394236-hugo-ruben-meza-bogado-1;CD-30184-21-199449;"2021-05-24 11:14:23.472";394236;"CONSTRUCCION DE EMPEDRADO CALLE EMILIANO JARA, DESDE EMPEDRADO EXISTENTE, HASTA CAPILLA (CALLEJON) ZONA SECCIONAL N°4 B° REDUCTO/CALLE SIN NOMBRE, DESDE JUAN PABLO OCAMPOS, HASTA 21 DE JUNIO B°NUEVA AURORA (MITAI) ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127845000;PYG;Guaraníes;;"2021-04-07 14:43:04"
397003-hugo-ruben-meza-bogado-1;CD-30184-21-199393;"2021-05-21 08:04:45.874";397003;"CONSTRUCCION DE EMPEDRADO EN LA CALLE NORTE, DESDE JOSE ALCALA, HASTA JUAN PABLO I - Bº VIRGEN DE LOS REMEDIOS Y EN LA CALLE JUAN XXIII, DESDE CALLE NORTE, HASTA BOCACALLE DE CALLE SUR - Bº VIRGEN DE LOS REMEDIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2021-04-23 15:01:34"
397005-hugo-ruben-meza-bogado-1;CD-30184-21-201474;"2021-07-15 11:39:04.199";397005;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CECILIO BAEZ, DESDE ELIGIO AYALA, HASTA MIGUEL MALDONADO - Bº SAN BLAS Y EN LA CALLE SIN NOMBRE, DESDE MIGUEL MALDONADO, HASTA EMPALME CON CALLE ASFALTADA - Bº SAN BLAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2021-05-19 11:42:34"
397006-hugo-ruben-meza-bogado-1;CD-30184-21-201330;"2021-07-12 11:52:00.577";397006;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CNEL NOLBERTO CAÑIZA (CALLEJON), DESDE LA CALLE JOSE CAZAL, ENTRE EDMUNDO REYES Y CNEL. MORALES - Bº SAN JUAN - LUCERITO, EN LA CALLE ALEJO GARCIA, DESDE SANTO TOMAS, HASTA PEDRO SARDI - Bº SANTO TOMAS Y EN LA CALLE SIN NOMBRE, DESDE RAFAEL BARRET, HASTA CALLEJON SIN SALIDA - Bº VILLA LAURELTY.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2021-05-25 13:46:40"
397804-hugo-ruben-meza-bogado-1;CD-30184-21-201331;"2021-07-12 11:59:16.54";397804;"CONSTRUCCION DE EMPEDRADO, CANAL A CIELO ABIERTO Y ENTUBAMIENTO, CALLE JUAN PABLO VI, DESDE LOS TULIPANES HASTA LAS ORQUIDEAS B° VIRGEN DE LOS REMEDIOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2021-06-07 13:11:42"
397803-hugo-ruben-meza-bogado-1;CD-30184-21-201329;"2021-07-12 11:44:21.086";397803;"CONSTRUCCION DE EMPEDRADO, CANAL A CIELO ABIERTO Y ENTUBAMIENTO CALLE SANTOS MENDOZA, DESDE EMPEDRADO EXISTENTE, HASTA JAPON B° VILLA LAURELTY";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2021-06-07 13:14:56"
397004-hugo-ruben-meza-bogado-1;CD-30184-21-201407;"2021-07-13 16:37:37.383";397004;"CONSTRUCCION DE EMPEDRADO EN LA CALLE SIN NOMBRE, DESDE CALLE SIN NOMBRE, HASTA 21 DE JUNIO - Bº NUEVA AURORA, EN LA CALLE SIN NOMBRE, DESDE EMPEDRADO EXISTENTE, HASTA COSTADO DE LA PLAZA 31 DE AGOSTO - Bº SAN RAMON, EN LA CALLE SUR, DESDE JUAN XXIII, HASTA JUAN PABLO I - Bº VIRGEN DE LOS REMEDIOS Y EN LA CALLE PUERTO ALEN, DESDE MIGUEL FERRER, HASTA CALLEJON (SIN SALIDA, PARALELA A PRATS GIL) - Bº VILLA DEL AGRONOMO ? BARCEQUILLO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107000000;PYG;Guaraníes;;"2021-06-09 08:32:08"
397806-hugo-ruben-meza-bogado-1;CD-30184-21-202552;"2021-08-09 18:51:04.621";397806;"CONSTRUCCION DE EMPEDRADO, CANAL A CIELO ABIERTO Y ENTUBAMIENTO, CALLE JOSE ALCALA, DESDE PROCERES DE MAYO, HASTA ARROYO B° LOS LAURELES";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2021-06-29 16:07:36"
398069-hugo-ruben-meza-bogado-1;CD-30184-21-202931;"2021-08-20 08:35:04.974";398069;"OBRA: PAVIMENTO DE HORMIGON EN BOCA CALLE EN LAS CALLES 14 DE MAYO Y GENES- OBRAS COMPLEMENTARIAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000099;PYG;Guaraníes;;"2021-07-02 12:28:49"
398498-hugo-ruben-meza-bogado-1;CD-30184-21-205989;"2021-10-21 15:25:04.646";398498;"OBRA:DESAGUE PLUVIAL-BARRIO SAN MIGUEL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-09-14 14:37:14"
399678-hugo-ruben-meza-bogado-1;CD-30184-21-206458;"2021-11-01 08:43:20.712";399678;"CONSTRUCCION DE EMPEDRADO, CALLE LOS CONCEJALES, DESDE DR.PELLON, HASTA CALLEJON SIN SALIDA B°LOS LAURELES CALLE´I; CALLE JORGE LUIS BORGES DESDE DR. PELLON, HASTA FONDO DE CALLEJON (FRENTE AL CENTRO DE SALUD) DOBLE AVENIDA B° SAN ISIDRO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163500000;PYG;Guaraníes;;"2021-09-22 14:57:13"
394107-hugo-ruben-meza-bogado-1;"Pendiente de Emisión";"Pendiente de Emisión";394107;"CONSTRUCCION CERCADO PERIMETRAL EN LA ESC. BASC.ANTOLIANO GARCETE";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;;"2021-10-21 17:42:44"
401779-hugo-ruben-meza-bogado-1;"Pendiente de Emisión";"Pendiente de Emisión";401779;"RECONSTRUCCION DE EMPEDRADOS EN LAS CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-10-29 10:03:03"
405195-hugo-ruben-meza-bogado-1;CD-30172-22-211077;"2022-03-07 16:32:47.069";405195;"CONSTRUCCION DE EMPEDRADO EN LA CALLE DE ACCESO FRONTAL A LA ESCUELA BASICA N° 3699 SAN AGUSTIN DE LA COMPAÑÍA 15º ALDANA CAÑADA BARRIO SAN AGUSTIN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94000000;PYG;Guaraníes;;"2022-02-15 08:06:32"
