id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0fkuRxT5Xy4%3D;63;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";9339404;_NO_APLICA_;1;_NO_APLICA_;9339404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vxxGfVj%2Fjd4%3D;64;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7,5cm de espesor";24198404;_NO_APLICA_;1;_NO_APLICA_;24198404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Co42zD4Jfs%3D;65;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P4 tipo batiente de 1,30x2,15";7251476;_NO_APLICA_;1;_NO_APLICA_;7251476;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zgWaA412H7o%3D;66;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 de 0,95x2,15";2250458;_NO_APLICA_;1;_NO_APLICA_;2250458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqXrir6jA4I%3D;67;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";18192696;_NO_APLICA_;1;_NO_APLICA_;18192696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OJnps%2B8fetE%3D;68;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";20416371;_NO_APLICA_;1;_NO_APLICA_;20416371;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWMBjUBSa0g%3D;69;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 120.000 BTU (10 TR), tipo Rooftop.";29631027;_NO_APLICA_;1;_NO_APLICA_;29631027;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSWs97xVwuE%3D;70;72121403-001;"Servicio de construcción de hospitales";"Ductos para inyección(60x40cm) y extracción(40x40cm) con MPU ";46386740;_NO_APLICA_;1;_NO_APLICA_;46386740;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmqBWKrxmNk%3D;71;72121403-001;"Servicio de construcción de hospitales";"Rejillas en ductos de impulsión y extracción de 45x30cm";6927930;_NO_APLICA_;1;_NO_APLICA_;6927930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
loc1lVsp7uA%3D;72;72121403-001;"Servicio de construcción de hospitales";"Ventilador de extracción de 4.100 m3/h y 50-60 mmCA";32219628;_NO_APLICA_;1;_NO_APLICA_;32219628;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YZnbCTcJIQU%3D;73;72121403-001;"Servicio de construcción de hospitales";"Caja para filtros (62x62x120cm) y filtros H13 (24x24x12 pulgadas).";21748750;_NO_APLICA_;1;_NO_APLICA_;21748750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
leGgkcVAr2E%3D;74;72121403-001;"Servicio de construcción de hospitales";"Caja con damper para extracción";1301416;_NO_APLICA_;1;_NO_APLICA_;1301416;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TwqVnoVzZN0%3D;75;72121403-001;"Servicio de construcción de hospitales";"Conexiones de equipos";4669987;_NO_APLICA_;1;_NO_APLICA_;4669987;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XktcMNY5vjw%3D;76;72121403-001;"Servicio de construcción de hospitales";"Variador de velocidad para extractor incluye sensores y automatización para extractor";15028632;_NO_APLICA_;1;_NO_APLICA_;15028632;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8goMbO1CYSE%3D;77;72121403-001;"Servicio de construcción de hospitales";"Panel de control";3138426;_NO_APLICA_;1;_NO_APLICA_;3138426;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2KfWxkkFYw%3D;78;72121403-001;"Servicio de construcción de hospitales";"Puesta en marcha para aire acondicionado y extracción";1731890;_NO_APLICA_;1;_NO_APLICA_;1731890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m1dnmsKbSWE%3D;79;72121403-001;"Servicio de construcción de hospitales";"Extracción de baños con filtro F8 en la expulsión";6264062;_NO_APLICA_;1;_NO_APLICA_;6264062;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2BwDUKnl%2F0o%3D;80;72121403-001;"Servicio de construcción de hospitales";"Revestido de ductos exteriores con membrana líquida";13258592;_NO_APLICA_;1;_NO_APLICA_;13258592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gIXOSGeO%2BPo%3D;81;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 60.000 BTU (10 TR), tipo Rooftop.";19484588;_NO_APLICA_;1;_NO_APLICA_;19484588;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ghQguBSj6k%3D;82;72121403-001;"Servicio de construcción de hospitales";"Ductos para inyección(60x40cm) y extracción(40x40cm) con MPU ";30905116;_NO_APLICA_;1;_NO_APLICA_;30905116;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3IlYgBhPBU%3D;83;72121403-001;"Servicio de construcción de hospitales";"Rejillas en ductos de impulsión y extracción de 45x30cm";2052720;_NO_APLICA_;1;_NO_APLICA_;2052720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cqJ%2F80ImVv4%3D;84;72121403-001;"Servicio de construcción de hospitales";"Ventilador de extracción de 12.240 m3/h y 50-60 mmCA";21892241;_NO_APLICA_;1;_NO_APLICA_;21892241;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vlVvzAg3Scs%3D;85;72121403-001;"Servicio de construcción de hospitales";"Caja para filtros (62x62x120cm) y filtros H13 (24x24x12 pulgadas).";32597543;_NO_APLICA_;1;_NO_APLICA_;32597543;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2OfQ34MYTc%3D;86;72121403-001;"Servicio de construcción de hospitales";"Caja con damper para extracción ";325354;_NO_APLICA_;1;_NO_APLICA_;325354;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xqVO%2BJXofdk%3D;87;72121403-001;"Servicio de construcción de hospitales";"Conexiones de equipos";3919835;_NO_APLICA_;1;_NO_APLICA_;3919835;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
llNpuGkzk34%3D;88;72121403-001;"Servicio de construcción de hospitales";"Variador de velocidad para extractor incluye sensores y automatización para extractor";10171106;_NO_APLICA_;1;_NO_APLICA_;10171106;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2FpYmhlARK8%3D;89;72121403-001;"Servicio de construcción de hospitales";"Panel de control";3138426;_NO_APLICA_;1;_NO_APLICA_;3138426;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pr%2FTLs4joD4%3D;90;72121403-001;"Servicio de construcción de hospitales";"Puesta en marcha para aire acondicionado y extracción";1575608;_NO_APLICA_;1;_NO_APLICA_;1575608;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2FWT57LxJuI%3D;91;72121403-001;"Servicio de construcción de hospitales";"Extracción de baños con filtro F8 en la expulsión";23480640;_NO_APLICA_;1;_NO_APLICA_;23480640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BRtG3NU1IM%3D;92;72121403-001;"Servicio de construcción de hospitales";"Revestido de ductos exteriores con membrana líquida";6240812;_NO_APLICA_;1;_NO_APLICA_;6240812;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n96HOiLYFYU%3D;93;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 36.000 BTU, tipo Rooftop. Incluye: Provisión y montaje de ductos para distribución de aire. Provisión y montaje de rejillas para distribución de aire. Provisión y montaje de sistema de filtros de 3 etapas para extracción de aire";50753737;_NO_APLICA_;1;_NO_APLICA_;50753737;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iTYVCRu9224%3D;94;72121403-001;"Servicio de construcción de hospitales";"Mini consola de 2 gases con tomas 1 O2, 1 Vc, 1 S";14002848;_NO_APLICA_;1;_NO_APLICA_;14002848;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2B%2FVMmGCsqQ%3D;95;72121403-001;"Servicio de construcción de hospitales";"Caño galvanizado para red subterránea";2250450;_NO_APLICA_;1;_NO_APLICA_;2250450;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQtAekq4TcI%3D;96;72121403-001;"Servicio de construcción de hospitales";"Panel de alarma de 2 gases";8751780;_NO_APLICA_;1;_NO_APLICA_;8751780;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1XIMemI7Fk%3D;97;72121403-001;"Servicio de construcción de hospitales";"Caja de valvula de 2 gases";3125636;_NO_APLICA_;1;_NO_APLICA_;3125636;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ApWo%2FbfaoUw%3D;98;72121403-001;"Servicio de construcción de hospitales";"Red de distribucion";54191197;_NO_APLICA_;1;_NO_APLICA_;54191197;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WBd4pOMWTI0%3D;99;72121403-001;"Servicio de construcción de hospitales";"Fluxometro de oxigeno";6001216;_NO_APLICA_;1;_NO_APLICA_;6001216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2P%2B%2B8%2BOoCA%3D;100;72121403-001;"Servicio de construcción de hospitales";Humidificador;1200240;_NO_APLICA_;1;_NO_APLICA_;1200240;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xj0bNditstY%3D;101;72121403-001;"Servicio de construcción de hospitales";"Frasco de vacio de 1000 cc";7601552;_NO_APLICA_;1;_NO_APLICA_;7601552;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F48HPrCLI%2BY%3D;102;72121403-001;"Servicio de construcción de hospitales";"Regulador de vacio";13602768;_NO_APLICA_;1;_NO_APLICA_;13602768;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xidAZ8ullL0%3D;103;72121403-001;"Servicio de construcción de hospitales";"Valvula de sectorizacion";2550516;_NO_APLICA_;1;_NO_APLICA_;2550516;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bng6NJVP3Mc%3D;104;72121403-001;"Servicio de construcción de hospitales";"""Central de vacio: Bomba de vacio duplex de 2x3 HP""";137527975;_NO_APLICA_;1;_NO_APLICA_;137527975;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUOHvEtiksI%3D;105;72121403-001;"Servicio de construcción de hospitales";"Tanque criogenico de 2000 L";262553407;_NO_APLICA_;1;_NO_APLICA_;262553407;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4Pq5JIKsLA%3D;106;72121403-001;"Servicio de construcción de hospitales";"Manifold back up 2 + 2, manual";21254323;_NO_APLICA_;1;_NO_APLICA_;21254323;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SpNGRLKboz4%3D;107;72121403-001;"Servicio de construcción de hospitales";"Cilindros de acero al carbono de 7,5 m3";10502136;_NO_APLICA_;1;_NO_APLICA_;10502136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qoQKRvj55gE%3D;108;72121403-001;"Servicio de construcción de hospitales";"Panel de alarma de Incendio de 8 Zonas, 24 VDC. Con transformador , cargador de bateria, regulador de carga y auto apagado de carga.";8501729;_NO_APLICA_;1;_NO_APLICA_;8501729;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Goj2VT%2B8FHE%3D;109;72121403-001;"Servicio de construcción de hospitales";"Fuente de Alimentación Externa conmutada para detección de incendios.  Cofre de chapa de 350 x 250 x 95 mm para baterias. Cargador de Batería Incorporado.";650132;_NO_APLICA_;1;_NO_APLICA_;650132;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S6PRD53uf90%3D;110;72121403-001;"Servicio de construcción de hospitales";"Batería de Gel 12v 7A";885180;_NO_APLICA_;1;_NO_APLICA_;885180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RLgrE5YwGck%3D;111;72121403-001;"Servicio de construcción de hospitales";"Alarma audio visual con estrobo 24VDC";2656790;_NO_APLICA_;1;_NO_APLICA_;2656790;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFGE0l7m5kA%3D;112;72121403-001;"Servicio de construcción de hospitales";"Pulsador manual de alarma rearmable para sistema convencional de detección de incendios .";2075424;_NO_APLICA_;1;_NO_APLICA_;2075424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4xR4y8jB88%3D;113;72121403-001;"Servicio de construcción de hospitales";"Detector de humo calor convencional, con elemento térmico";4538424;_NO_APLICA_;1;_NO_APLICA_;4538424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lg02eAmDBB0%3D;114;72121403-001;"Servicio de construcción de hospitales";"INSTALACIÓN, incluye Mano de Obra y Materiales: cableado de alimentación y ducteado externo con cable canal o conduit.";21254323;_NO_APLICA_;1;_NO_APLICA_;21254323;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qj9KUpcY6oo%3D;115;72121403-001;"Servicio de construcción de hospitales";"Extintores PQS del tipo ABC de 4Kg";1187740;_NO_APLICA_;1;_NO_APLICA_;1187740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9u9YTZDxFu4%3D;116;72121403-001;"Servicio de construcción de hospitales";"Extintores PQS del tipo ABC de 6Kg";500102;_NO_APLICA_;1;_NO_APLICA_;500102;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IVOf8aOexng%3D;117;72121403-001;"Servicio de construcción de hospitales";"Extintores del tipo Halogenado de 4Kg";4500916;_NO_APLICA_;1;_NO_APLICA_;4500916;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVeuvCSl9c8%3D;118;72121403-001;"Servicio de construcción de hospitales";"Baliza de pared, o Canastillo metálico";168783;_NO_APLICA_;1;_NO_APLICA_;168783;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jxcfwGgMoi0%3D;119;72121403-001;"Servicio de construcción de hospitales";"Canastillo con Baliza";500104;_NO_APLICA_;1;_NO_APLICA_;500104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R7AAyLdwRvE%3D;120;72121403-001;"Servicio de construcción de hospitales";"Cartel Indicador de Salida Autónomo. Iluminación a Led con batería.";875180;_NO_APLICA_;1;_NO_APLICA_;875180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Q6MihLMiSA%3D;121;72121403-001;"Servicio de construcción de hospitales";"Luz de Emergencia de Led";2844335;_NO_APLICA_;1;_NO_APLICA_;2844335;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyOFXc%2FUx7c%3D;122;72121403-001;"Servicio de construcción de hospitales";"Boca de Incendio Siamesa, con Válvula de Retención Vertical de 3, y doble registro globo angular de 2 y 1/2 """;2250458;_NO_APLICA_;1;_NO_APLICA_;2250458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XRIacNArBWs%3D;123;72121403-001;"Servicio de construcción de hospitales";"Boca de incendio equipada, compuesta de gaveta metálica de color rojo, con puerta metálica de abrir y visor de acrílico. Equipada con registro globo angular de 2 1/2 "", manguera de poliester de 30 metros, terminales de acople y pico lanza neblinera de 1 1/2 x 1/2"".";2625534;_NO_APLICA_;1;_NO_APLICA_;2625534;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XBy40WqLOts%3D;124;72121403-001;"Servicio de construcción de hospitales";"Manómetro de Glicerina para Boca de Incendio Equipada, Visor 2,5 pugadas, de 0 a 16 bar";175036;_NO_APLICA_;1;_NO_APLICA_;175036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uH2u2YTNqEY%3D;125;72121403-001;"Servicio de construcción de hospitales";"Provisión e Instalación de llave de Paso de 4"", Tipo Mariposa. ";2250458;_NO_APLICA_;1;_NO_APLICA_;2250458;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xi7L8W5jgPM%3D;126;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución con Acero al carbono  de 3"" pintado en Rojo ANSI SCH10 , extremos ranurados por laminado en frío, con uniones ranuradas rígidas UL FM. Incluye Accesorios (curvas, codos, tee, reducciones, etc)";19003864;_NO_APLICA_;1;_NO_APLICA_;19003864;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
