slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
309318-seltz-sa-1;CD-12001-16-121935;"2016-05-30 14:57:10.434";309318;"PROVISION DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5300000;PYG;Guaraníes;;"2016-05-04 07:58:38"
300428-seltz-sa-5;CO-30001-16-121788;"2016-05-26 15:05:07.607";300428;"SERVICIO DE CEREMONIAL Y PROVISIÓN DE AGUA Y GASEOSAS PARA LA JUNTA MUNICIPAL DE ASUNCION y DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44458500;PYG;Guaraníes;;"2016-05-13 10:23:20"
303279-seltz-sa-1;CD-23001-16-123599;"2016-07-08 10:48:44.541";303279;"Adquisicion de Agua";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39920168;PYG;Guaraníes;;"2016-07-07 15:49:11"
305474-seltz-sa-1;CD-13001-16-126508;"2016-09-12 13:04:50.147";305474;"PROVISIÓN DE AGUA - SEGUNDO LLAMADO - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-08-12 16:54:54"
304900-seltz-sa-3;CD-11001-16-125609;"2016-08-24 17:51:08.412";304900;"Provisión de Servicios Gastronómicos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6820000;PYG;Guaraníes;;"2016-08-16 17:08:03"
315418-seltz-sa-2;CD-11002-16-130442;"2016-11-28 16:08:13.162";315418;"Provisión de agua mineral para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-11-23 16:05:05"
321351-seltz-sa-1;CD-11001-17-142695;"2017-08-21 12:26:31.539";321351;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-03-27 11:18:43"
320151-seltz-sa-2;CD-30001-17-138655;"2017-05-29 15:41:39.933";320151;"PROVISION DE GASEOSAS Y AGUA MINERAL PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35272900;PYG;Guaraníes;;"2017-04-10 09:53:51"
321274-seltz-sa-1;CD-12006-17-138532;"2017-05-25 18:36:53.572";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2017-04-20 17:03:32"
318537-seltz-sa-3;CD-11002-17-138410;"2017-05-24 16:20:15.94";318537;"Provisión de agua mineral y gaseosas - Ad Referéndum 2017";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-05-18 17:00:18"
324071-seltz-sa-1;CD-13004-17-140935;"2017-07-13 16:09:02.738";324071;"PROVISION DE AGUA MINERAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-05-30 08:14:14"
327251-seltz-sa-1;CD-12001-17-139575;"2017-06-16 16:41:41.105";327251;"PROVISION DE AGUA MINERAL- PLURIANUAL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-06-02 16:57:13"
318027-seltz-sa-4;CD-28001-17-140082;"2017-06-28 11:23:54.943";318027;"SERVICIO DE CATERING Y PROVISION DE BOCADITOS, PROVISION DE AGUA MINERAL Y ARREGLOS FLORALES AD REFERENDUM 2017";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-06-23 16:33:12"
332620-seltz-sa-3;CD-12008-17-143827;"2017-09-13 16:37:25.025";332620;"ADQUISICION DE AGUA MINERAL PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2017-08-08 16:53:27"
329206-seltz-sa-1;CD-12004-17-145194;"2017-10-10 16:01:08.267";329206;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-09-06 17:48:48"
323942-seltz-sa-3;CD-12001-17-147481;"2017-11-17 16:41:43.797";323942;"PROVISIÓN DE AGUA MINERAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2017-10-23 16:03:17"
322864-seltz-sa-5;CD-11001-17-146309;"2017-10-30 17:47:42.124";322864;"Provisión de Alimentos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2017-10-26 16:55:59"
337210-seltz-sa-3;CD-30001-18-152812;"2018-02-23 07:58:56.202";337210;"PROVISION DE GASEOSAS Y AGUA MINERAL PARA LA JUNTA MUNICIPAL DE ASUNCION Y LA DEFENSORIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20042150;PYG;Guaraníes;;"2018-02-15 09:39:58"
341062-seltz-sa-3;CD-11001-18-157874;"2018-07-06 16:01:58.96";341062;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2018-06-25 11:34:14"
347427-seltz-sa-4;CD-11001-18-162631;"2018-10-30 17:44:12.019";347427;"Provisión de Bebidas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2928000;PYG;Guaraníes;;"2018-10-16 10:38:10"
344982-seltz-sa-1;CO-13001-18-164729;"2018-12-07 12:05:16.06";344982;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO- PLURIANUAL- AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2018-11-09 19:03:45"
354517-seltz-sa-1;CO-11002-18-167300;"2018-12-26 18:12:14.151";354517;"Provisión de agua mineral y gaseosas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2018-12-15 09:52:39"
352951-seltz-sa-1;CO-11001-18-167108;"2018-12-26 14:26:48.036";352951;"Provisión de agua mineral en botellones y botellitas para el Congreso Nacional, Parlamento del Mercosur y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49510000;PYG;Guaraníes;;"2018-12-19 15:14:43"
355314-seltz-sa-1;CD-11001-19-169159;"2019-03-18 12:19:19.265";355314;"Provisión de Agua Mineral y Gaseosas para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2019-03-08 11:20:59"
354974-seltz-sa-3;CD-13003-19-170149;"2019-04-11 14:58:59.422";354974;"ADQUISICIÓN DE INSUMO DE CAFETERIA - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4044000;PYG;Guaraníes;;"2019-03-14 12:33:05"
355615-seltz-sa-9;LP-12001-19-169818;"2019-04-02 17:04:10.827";355615;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211600;PYG;Guaraníes;;"2019-03-27 17:22:33"
355254-seltz-sa-1;CO-12004-19-171163;"2019-05-13 10:12:57.034";355254;"SEGUNDO LLAMADO PARA LA PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320000000;PYG;Guaraníes;;"2019-04-05 16:42:29"
343126-seltz-sa-7;CD-12008-19-174682;"2019-07-22 14:07:11.95";343126;"Adquisición de Alimentos para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32400;PYG;Guaraníes;;"2019-05-29 15:44:48"
365422-seltz-sa-1;CD-22016-19-172956;"2019-06-19 15:05:59.069";365422;"""ADQUISICION DE AGUA MINERAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990000;PYG;Guaraníes;;"2019-05-31 17:53:51"
362193-seltz-sa-4;CD-28001-19-174688;"2019-07-22 14:32:51.803";362193;"ADQUISICIÓN DE INSUMOS DE CAFETERIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3700200;PYG;Guaraníes;;"2019-06-28 18:05:05"
361928-seltz-sa-1;CD-11001-19-175946;"2019-08-14 17:26:41.071";361928;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-07-26 14:49:21"
357053-seltz-sa-3;CD-11001-19-175761;"2019-08-09 16:19:52.361";357053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5960000;PYG;Guaraníes;;"2019-08-01 11:02:27"
374020-seltz-sa-1;CD-11001-20-187272;"2020-03-19 13:12:16.224";374020;"PROVISIÓN DE AGUA MINERAL Y GASEOSAS PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4894796;PYG;Guaraníes;;"2020-03-09 14:22:32"
374391-seltz-sa-1;CD-12014-20-187173;"2020-03-16 16:28:31.352";374391;"REPOSICION DE AGUA MINERAL CON PROVISION DE BEBEDEROS";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";47745888;PYG;Guaraníes;;"2020-03-12 08:40:00"
375697-seltz-sa-3;CD-11001-20-194582;"2020-12-14 15:16:09.212";375697;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7866600;PYG;Guaraníes;;"2020-12-07 10:13:40"
397675-seltz-sa-1;CD-22016-21-201934;"2021-07-27 10:41:18.794";397675;"ADQUISICION DE AGUA MINERAL";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8092000;PYG;Guaraníes;;"2021-07-06 16:33:48"
396710-seltz-sa-1;CD-11001-21-203921;"2021-09-02 09:31:37.138";396710;"PROVISIÓN DE AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2021-08-24 14:10:18"
393749-seltz-sa-1;CD-11001-21-207677;"2021-11-25 17:14:46.802";393749;"PRODUCTOS ALIMENTICIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1710000;PYG;Guaraníes;;"2021-11-22 11:38:04"
392474-seltz-sa-1;CD-11001-21-208763;"2021-12-09 12:55:00.4";392474;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-12-01 12:27:43"
403559-seltz-sa-1;CD-11001-21-210386;"2021-12-20 09:55:40.216";403559;"Provisión de agua mineral para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;1;"2021-12-09 17:40:36"
409079-seltz-sa-1;CD-22016-22-212822;"2022-05-11 10:43:08.3";409079;"ADQUISICION DE AGUA MINERAL ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2022-04-27 08:59:16"
404089-seltz-sa-3;CO-12004-22-212980;"2022-05-16 14:39:58.626";404089;"SEGUNDO LLAMADO PARA LA PROVISIÓN DE AGUA MINERAL PARA EL MRE, PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2022-05-03 08:30:49"
404089-seltz-sa-2;CO-12004-22-212982;"2022-05-16 14:42:39.867";404089;"SEGUNDO LLAMADO PARA LA PROVISIÓN DE AGUA MINERAL PARA EL MRE, PLURIANUAL ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;1;"2022-05-03 08:30:49"
412097-seltz-sa-1;CD-11002-22-214465;"2022-06-20 12:43:50.653";412097;"Provisión de agua mineral";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;1;"2022-05-16 15:35:33"
407294-seltz-sa-3;CD-11001-22-215024;"2022-07-01 14:49:40.726";407294;"PRODUCTOS ALIMENTICIOS Y AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2978800;PYG;Guaraníes;;"2022-06-27 14:37:24"
407710-seltz-sa-1;CD-13001-22-217579;"2022-09-06 15:03:20.663";407710;"PROVISIÓN DE AGUA MINERAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2022-08-12 14:53:59"
407176-seltz-sa-1;CD-12001-22-218902;"2022-10-10 11:05:23.261";407176;"Provisión de agua mineral - Segundo llamado";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2022-09-09 15:24:15"
421846-seltz-sa-1;CD-11001-23-226564;"2023-05-02 11:53:59.076";421846;"Provisión de Agua Mineral";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;1;"2023-03-17 10:17:02"
422947-seltz-sa-1;CO-11002-23-227273;"2023-05-24 14:28:52.244";422947;"Provisión de agua mineral para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;1;"2023-05-02 09:28:46"
424464-seltz-sa-1;CD-12008-23-228576;"2023-06-30 12:41:03.866";424464;"CD 19/2023 - PROVISION DE AGUA MINERAL SIN GAS EN BIDONES DE 20 LITROS PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGIA DE LA SALUD - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9380000;PYG;Guaraníes;;"2023-06-05 11:50:22"
427579-seltz-sa-1;CD-22016-23-228740;"2023-07-05 15:26:45.812";427579;"ADQUISICION DE AGUA MINERAL ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14250000;PYG;Guaraníes;;"2023-06-17 09:06:23"
424129-seltz-sa-3;CD-11001-23-233194;"2023-11-06 08:41:09.871";424129;"ADQUISICON DE ALIMENTOS Y AGUA MINERAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2023-10-23 11:46:49"
436896-seltz-sa-2;CD-12004-24-237649;"2024-02-16 08:38:29.141";436896;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2024-02-02 11:28:42"
436896-seltz-sa-3;CD-12004-24-237648;"2024-02-16 08:32:35.284";436896;"PROVISIÓN DE AGUA MINERAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2024-02-02 11:28:42"
439332-seltz-sa-1;CO-11002-24-239092;"2024-05-17 16:08:27.794";439332;"Provisión de agua mineral para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2024-05-02 08:24:27"
439190-seltz-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";439190;"Provisión de agua mineral - Ad Referéndum";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2024-07-16 14:27:08"
