id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6K8NDn7CRohJ%2BM5kLhA9gzM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001137;;1898829;1719442;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6I2b5Z83V4CGAYtG6pjvNeC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001138;;34014822;30801350;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JaolOBDpCQ%2BgJMaP7rP4aO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001139;;2578901;2335265;PYG;Guaraníes;2015-10-23;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6L6UwjsgQwAcbiqoDSXuc9c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001102;;133012959;120446862;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6J7fyBrH0pYHfcmXQbYxqfw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001103;;11859977;10739532;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6J68b38XI26a7ZwiRn80HiG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001104;;9040652;8186556;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Kapl43S3YJD23Dtw4K3G%2F6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001105;;1791250;1622027;PYG;Guaraníes;2015-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LiruFFwg7WzQLd2KoKSmwz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001063;;88157930;79829410;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JBPZkT7off%2Bcoao7fBg%2F4h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001064;;10284760;9313131;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LfwLQWNchMA4OIPRsCQcAL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001065;;8009024;7252389;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6InMJ24gbmgw%2FgRY%2BaPINjP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0001066;;115000;104135;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6I0uzpTA6kPdMQILSnli3Dg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000992;;14080093;12749909;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LTXvCoOye8UuyIaqmuRYRu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000994;;73136547;66227138;PYG;Guaraníes;2015-08-04;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6K6Zol0C02KY3%2BA%2FgsHXfFn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000991;;3726182;3374159;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6J%2Fa6aUjVXlKKtUygO4iTsE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000993;;25513587;23103249;PYG;Guaraníes;2015-07-31;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6Ige2jrprgGTJ9c0O7qIqbq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000930;;17809011;16126545;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6LFpwB5BXI%2FwCBmZ7QWKZt5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000933;;607500;550108;PYG;Guaraníes;2015-06-23;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6JkW1xTOY2Rg8xnOjNy%2FP6w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000931;;114518646;103699757;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXwrBLWH5w3jd02PDcHaOulcYy3eBEAFL6KWX8BQJ22Sad5pIg42ocX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000932;;11435831;10355458;PYG;Guaraníes;2015-06-18;
