slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317128-augusto-ortellado-narvaez-1;LP-40002-17-137840;"2017-05-09 10:19:50.257";317128;"Construcción de Aductora de Agua tratada para Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32445260144;PYG;Guaraníes;;"2017-05-04 09:54:29"
305078-augusto-ortellado-narvaez-29;LP-12007-17-140342;"2017-06-30 16:43:36.393";305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20256951011;PYG;Guaraníes;;"2017-06-28 16:30:25"
329920-augusto-ortellado-narvaez-8;LP-12013-17-147045;"2017-11-10 15:10:43.409";329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;1;"2017-09-28 15:47:36"
334463-augusto-ortellado-narvaez-1;LP-12013-17-146000;"2017-10-25 11:51:02.405";334463;"LLAMADO MOPC N° 85/2017 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCION DE PASARELAS PEATONALES, ILUMINACION, PORTICOS Y REFUGIOS PARA PARADA DE TRASNPORTE PUBLICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13085000000;PYG;Guaraníes;1;"2017-10-11 10:49:30"
333774-augusto-ortellado-narvaez-47;LP-12013-17-147103;"2017-11-13 15:58:31.603";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5483982419;PYG;Guaraníes;;"2017-10-27 16:53:25"
335867-augusto-ortellado-narvaez-1;LP-12013-17-150947;"2017-12-22 09:55:42.949";335867;"LLAMADO MOPC N° 112/2017 - LICITACIÓN PÚBLICA NACIONAL ? PARA LA CONSTRCUCCIÓN DE PAVIMENTO ASFÁTICO SOBRE EMPEDRADO DEL MAYOR MARTÍNEZ ? PUERTO ITACORA   ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16713165368;PYG;Guaraníes;;"2017-12-12 19:49:28"
322031-augusto-ortellado-narvaez-1;CO-40002-18-153227;"2018-03-12 16:24:52.808";322031;"Extensión de cañerías de 150mm para anillado de la red de agua potable en Barrio San Pablo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279524520;PYG;Guaraníes;;"2018-03-05 17:12:36"
322030-augusto-ortellado-narvaez-1;CO-40002-18-154752;"2018-04-23 08:18:49.439";322030;"Extensión de cañerías de 250, 200, 150 mm en zona Norte de Fernando de la Mora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372026000;PYG;Guaraníes;;"2018-04-03 17:34:36"
351956-augusto-ortellado-narvaez-12;LP-12013-18-166510;"2018-12-21 18:35:12.301";351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34696203841;PYG;Guaraníes;;"2018-12-17 15:07:10"
351215-augusto-ortellado-narvaez-2;LP-25002-18-167179;"2018-12-26 15:44:01.771";351215;"Lp1433-18.Ampliación y Adecuación de Alimentador DES 03 y Construcción de Nuevo Alimentador de Media Tensión NAR 05, desde las Subestaciones Del Este y Naranjal, Distritos de Presidente Franco y Naranjal, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080003185;PYG;Guaraníes;;"2018-12-17 17:33:29"
350851-augusto-ortellado-narvaez-130;LP-25002-19-170350;"2019-04-22 15:56:38.231";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4884617800;PYG;Guaraníes;;"2019-01-07 15:28:38"
355508-augusto-ortellado-narvaez-6;LP-25002-19-173130;"2019-06-21 12:42:35.15";355508;"Lp1469-18.Adquisición de Postes de Hormigón Armado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4267000000;PYG;Guaraníes;1;"2019-05-24 11:05:31"
356865-augusto-ortellado-narvaez-7;LP-12013-19-176037;"2019-08-19 10:01:06.243";356865;"LLAMADO MOPC Nº 01/2019 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGON ARMADO Y METALICOS EN VARIOS DEPARTAMENTOS DEL PAIS - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000000;PYG;Guaraníes;;"2019-07-30 10:46:24"
357953-augusto-ortellado-narvaez-10;LP-40002-19-178651;"2019-10-08 08:40:45.827";357953;"Rehabilitación de Colectores Cloacales en 11 Proyectadas e/ Antequera y México, Avda. Schweitzer e/ Rio Paraguay y Cazal, Magallanes e/ Zorrilla De San Martín E Ingavi - Zorrilla De San Martin e/ Magallanes Y Pinzón, Parapiti Entre 8ª y 9ª - 9ª Entre Parapití Y Tacuary, Pinzón entre Italia y Zorrilla de San Martín";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206886090;PYG;Guaraníes;;"2019-09-25 09:18:24"
365640-augusto-ortellado-narvaez-10;LP-12013-19-179502;"2019-10-24 18:43:26.31";365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16327414900;PYG;Guaraníes;;"2019-10-15 18:25:49"
372175-augusto-ortellado-narvaez-2;CE-30175-19-184197;"2019-12-18 17:51:08.264";372175;"PROVISIÓN DE EMULSIÓN Y MEZCLA ASFALTICA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2678667750;PYG;Guaraníes;;"2019-11-21 15:25:43"
374119-augusto-ortellado-narvaez-152;LP-25002-20-192086;"2020-10-19 09:16:11.119";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2712528000;PYG;Guaraníes;;"2020-09-02 12:34:38"
381694-augusto-ortellado-narvaez-2;LP-25006-21-199411;"2021-05-21 15:10:36.539";381694;"SERVICIO DE CONSTRUCCIÓN DE OFICINAS Y SALA DE RECEPCIONES PARA LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7196031969;PYG;Guaraníes;;"2020-12-16 16:00:21"
387474-augusto-ortellado-narvaez-7;LP-12007-21-197469;"2021-03-10 23:57:58.362";387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4973871738;PYG;Guaraníes;1;"2021-03-02 16:45:46"
388769-augusto-ortellado-narvaez-3;LP-40002-21-198015;"2021-03-31 11:10:04.53";388769;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS PARA SAN BERNARDINO Y NANAWA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5175383845;PYG;Guaraníes;;"2021-03-26 09:44:24"
390962-augusto-ortellado-narvaez-3;LP-40002-21-208327;"2021-12-06 11:28:38.759";390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000000;PYG;Guaraníes;;"2021-09-24 10:59:51"
401919-augusto-ortellado-narvaez-5;LI-12013-21-210577;"2021-12-22 10:58:14.385";401919;"LLAMADO MOPC N° 91/2021 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL DE EMPRESAS CONSTRUCTORAS PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES ? REGIÓN ORIENTAL. ID 401.919";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111862675047;PYG;Guaraníes;;"2021-12-13 10:47:56"
404414-augusto-ortellado-narvaez-150;LP-25002-22-220346;"2022-11-08 10:51:25.62";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2448335038;PYG;Guaraníes;;"2022-10-19 10:42:31"
417374-augusto-ortellado-narvaez-1;LP-40002-22-219897;"2022-10-29 08:47:10.809";417374;"EXTENSION DE TUBERIAS PARA LA AMPLIACION DE AREA PRESTACIONAL DE LA ESSAP EN LA CIUDAD DE PILAR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2150272070;PYG;Guaraníes;;"2022-10-25 09:17:19"
414150-augusto-ortellado-narvaez-1;CO-12013-22-220835;"2022-11-17 10:14:16.246";414150;"LLAMADO Nº 27/2022 COMPARACION DE PRECIOS ?CONSTRUCCION DE OBRAS COMPLEMENTARIAS EN EL BARRIO TEMPORAL? ? BARRIO TACUMBU ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";639886000;PYG;Guaraníes;;"2022-11-03 09:30:31"
418765-augusto-ortellado-narvaez-8;LP-12013-22-224720;"2022-12-27 11:34:07.742";418765;"LLAMADO MOPC N° 41/2022 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCIÓN DE PUENTES DE HORMIGÓN ARMADO Y METÁLICO EN VARIOS DEPARTAMENTOS DEL PAÍS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12750000000;PYG;Guaraníes;;"2022-12-14 08:04:19"
422151-augusto-ortellado-narvaez-7;LP-12007-23-232064;"2023-10-06 11:45:25.066";422151;"LICITACIÓN PÚBLICA NACIONAL N° 06/2022 ""DOTACIÓN DE MOBILIARIOS A ESTABLECIMIENTOS EDUCATIVOS PARA ASUNCIÓN Y LOS 17 DEPARTAMENTOS GEOGRÁFICOS DEL PAIS"" - AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2207942000;PYG;Guaraníes;;"2023-03-29 15:09:49"
419699-augusto-ortellado-narvaez-9;LP-24001-23-234062;"2023-11-22 14:53:13.03";419699;"LPN SBE N 146-22 ADQUISICIÓN DE MOBILIARIOS Y ENSERES PARA LA DIRECCIÓN DE HOSPITALES DEL ÁREA CENTRAL DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";546387966;PYG;Guaraníes;1;"2023-06-15 08:36:12"
426998-augusto-ortellado-narvaez-3;LP-12008-23-232312;"2023-10-13 10:15:08.14";426998;"Construccion de Componentes de Sistemas de Abastecimiento de Agua en Comunidades Rurales e Indigenas del Pais";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2023-09-01 08:46:52"
