slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
317176-mopc-n-117-2016-lpn-empresas-constructoras-construccion-sistema-drenaje-tramo-vial-1;317176;"MOPC N° 117/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE SISTEMA DE DRENAJE DEL TRAMO VIAL; EMPEDRADO PIRIBEBUY - CAACUPE - DPTO DE CORDILLERA - COLONIA PASO JHU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-30 19:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1447902513
307604-mopc-n-50-2016-lpn-empresas-constructoras-construccion-alcantarilla-celular-triple-1;307604;"MOPC N° 50/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA CONSTRUCCION DE ALCANTARILLA CELULAR TRIPLE EN LA INTERSECCION DEL ARROYO TAYAZUAPEI CON LA AVDA. DE LA VICTORIA - CIUDAD DE SAN LORENZO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1044384928
310770-llamado-mopc-n-24-2016-lpn-sbe-adquisicion-mezcla-asfaltica-1;310770;"LLAMADO MOPC Nº 24/2016 LPN - SBE ADQUISICION DE MEZCLA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 08:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29999995000
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
315690-llamado-mopc-n-91-2016-licitacion-publica-nacional-construccion-puentes-hormigon-arm-1;315690;"Llamado MOPC N° 91/2016 licitación Pública Nacional para la Construcción de Puentes de Hormigón Armado y Metálicos en Varios Departamentos del País";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 21:17:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106629990
316465-adquisicion-tapa-hierro-fundico-registros-cloacales-1;316465;"Adquisición Tapa de hierro Fundico para Registros Cloacales";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 23:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
315365-mopc-ce-n-14-2016-adquisicion-tierra-teofilo-javier-medina-1;315365;"MOPC CE Nº 14-2016 ADQUISICION DE TIERRA - (TEOFILO JAVIER MEDINA)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2016-12-20 18:41:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21881000
320691-construccion-centro-atencion-integral-mujer-centro-ciudad-mujer-1;320691;"CONSTRUCCION DEL CENTRO DE ATENCIÓN INTEGRAL PARA LA MUJER (CENTRO CIUDAD MUJER)";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-20 16:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11547280018.822
306850-llamado-79-16-contrato-ejecucion-obras-rehabilitacion-mantenimiento-niveles-servicio-1;306850;"LLAMADO 79/16.CONTRATO PARA LA EJECUCION DE LAS OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS, RUTA PY03, 151 KM; TRAMO: ROTONDA CALLE 6000/RUTA 3 - AZOTEY";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2017-04-28 15:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98200000000
317128-construccion-aductora-agua-tratada-villarrica-1;317128;"Construcción de Aductora de Agua tratada para Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-04 09:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36310641445
305078-lpn-n-02-16-construcciones-ampliaciones-reparaciones-establecimientos-educativos-mar-2;305078;"LPN N° 02/16 ""CONSTRUCCIONES, AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEEI 2016 2017 SEGUNDO LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2017-06-28 16:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401972589180
330313-construccion-110-viviendas-pre-fabricadas-interes-social-asentamientos-rurales-dptos-1;330313;"Construcción de 110 Viviendas Pre fabricadas de interés social en Asentamientos Rurales en los Dptos. de San Pedro y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-17 15:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7555441923
331368-construccion-sede-servicio-nacional-promocion-profesional-ciudad-santa-rita-1;331368;"CONSTRUCCIÓN DE LA SEDE DEL SERVICIO NACIONAL DE PROMOCION PROFESIONAL EN LA CIUDAD DE SANTA RITA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-07-31 16:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7159735440
304592-revitalizacion-avda-francisco-acuna-figueroa-avda-5ta-estados-unidos-caballero-1;304592;"REVITALIZACION DE LA AVDA. FRANCISCO ACUÑA DE FIGUEROA (AVDA. 5TA.) ENTRE ESTADOS UNIDOS Y CABALLERO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-23 10:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2640000000
329920-llamado-mopc-n-25-2017-lpn-sbe-construccion-alcantarillas-celulares-tubulares-todo-1;329920;"LLAMADO MOPC Nº 25/2017 LPN - SBE - CONSTRUCCION DE ALCANTARILLAS CELULARES Y TUBULARES EN TODO EL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-28 15:47:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1033972119
330920-refaccion-mantenimiento-edificio-senad-ad-referendum-1;330920;"REFACCION Y MANTENIMIENTO DEL EDIFICIO DE LA SENAD - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-09 17:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;865116136
334463-llamado-mopc-n-85-2017-licitacion-publica-nacional-construccion-pasarelas-peatonales-1;334463;"LLAMADO MOPC N° 85/2017 LICITACIÓN PUBLICA NACIONAL PARA LA CONSTRUCCION DE PASARELAS PEATONALES, ILUMINACION, PORTICOS Y REFUGIOS PARA PARADA DE TRASNPORTE PUBLICO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-11 10:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12999999994.21
322890-lp1288-17-obtencion-precios-unitarios-hora-hombre-padron-hhp3-para-ejecucion-trabajo-1;322890;"Lp1288-17.Obtención de Precios Unitarios de Hora/Hombre/Padrón(HHP3),para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE en Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:46:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4295483516
333534-llamado-mopc-n-73-2017-licitacion-publica-nacional-contratacion-empresas-constructor-1;333534;"LLAMADO MOPC N° 73/2017 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE TRAMOS INTERURBANOS EN EL DPTO. CENTRAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169796847281
333774-llamado-mopc-n-75-2017-licitacion-publica-nacionalmejoramiento-transitabilidad-camin-1;333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74524671538
331957-mopc-n-63-2017-lpn-contratacion-empresas-constructoras-pavimentacion-asfaltica-vario-1;331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 17:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147933580681
336196-construccion-edificio-facultad-ciencias-medicas-sede-santa-rosa-aguaray-departamento-1;336196;"CONSTRUCCION DEL EDIFICIO DE LA FACULTAD DE CIENCIAS MEDICAS UNA - SEDE SANTA ROSA DEL AGUARAY - DEPARTAMENTO DE SAN PEDRO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-29 17:21:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13971457057
335867-llamado-mopc-n-112-2017-licitacion-publica-nacional-constrcuccion-pavimento-asfatico-1;335867;"LLAMADO MOPC N° 112/2017 - LICITACIÓN PÚBLICA NACIONAL ? PARA LA CONSTRCUCCIÓN DE PAVIMENTO ASFÁTICO SOBRE EMPEDRADO DEL MAYOR MARTÍNEZ ? PUERTO ITACORA   ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-12 19:49:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17274356841.44
322665-reparacion-aductoras-existentes-h-f-d-sistemas-cnel-oviedo-villarrica-1;322665;"Reparación  de aductoras existentes de H°F°D° de los sistemas de Cnel. Oviedo y Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 18:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5206943909
335030-obras-pavimentacion-asfaltica-construccion-puentes-drenaje-reposicion-vial-1;335030;"OBRAS DE PAVIMENTACION ASFALTICA, CONSTRUCCION DE PUENTES, DRENAJE Y REPOSICION VIAL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 10:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12355018640
322031-extension-canerias-150mm-anillado-red-agua-potable-barrio-san-pablo-1;322031;"Extensión de cañerías de 150mm para anillado de la red de agua potable en Barrio San Pablo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-03-05 17:12:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;297471000
325780-uep-mopc-n-21-2017-obras-rehabilitacion-mantenimiento-niveles-servicio-gmans-rutas-1;325780;"UEP-MOPC Nº 21/2017. OBRAS DE REHABILITACION Y MANTENIMIENTO POR NIVELES DE SERVICIO GMANS RUTAS PY05 Y PY03, 135,7 KM. TRAMOS: a) PY05: YBY YAU - P.J. CABALLERO, b) PY03: AZOTEY - YBY YAU - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2018-04-03 16:37:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96045000000
322030-extension-canerias-250-200-150-mm-zona-norte-fernando-mora-1;322030;"Extensión de cañerías de 250, 200, 150 mm en zona Norte de Fernando de la Mora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-04-03 17:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395809670
336771-llamado-mopc-n-116-2017-licitacion-publica-nacional-trabajos-mantenimiento-pintura-1;336771;"LLAMADO MOPC Nº 116/2017 LICITACIÓN PUBLICA NACIONAL TRABAJOS DE MANTENIMIENTO Y PINTURA DE LAS ESTRUCTURAS METALICAS QUE CONFORMAN LA COBERTURA DE LA PLATAFORMA DEL CENTRO DE FRONTERA DE CIUDAD DEL ESTE. ALTO PARANA - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-05-25 17:49:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;972614468
337312-empresas-constructoras-especializadas-obras-viales-rehabilitacion-pavimentacion-asfa-1;337312;"EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA LA REHABILITACIÓN Y PAVIMENTACIÓN ASFÁLTICA DEL TRAMO CONCEPCIÓN ? PUERTO VALLEMÍ (COF Nº 05/10 Y SUS ADDENDUM Nº 1 Y 2) PAVIMENTACIÓN ASFÁLTICA DEL ACCESO A CONCEPCIÓN Y VARIANTE ESTRUCTURAL DEL MERCOSUR (FOCEM)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-06-18 15:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34315696332
341701-lp1387-18-ampliacion-adecuacion-linea-alimentadora-media-tension-ppe-03-distritos-vi-1;341701;"Lp1387-18.Ampliación y Adecuacion de Línea Alimentadora de Media Tensión PPE 03 en los Distritos de Villarrica y Félix Pérez Cardozo, Departamento de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-09 17:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7068145285
341685-lp1370-2018-sustitucion-sistema-iluminacion-publica-convencional-tecnologia-led-avda-1;341685;"Lp1370-2018 Sustitución del Sistema de Iluminación Pública Convencional por Tecnología LED en la Avda. Mcal. López, en Ciudades de Asunción, Fdo. De la Mora y San Lorenzo, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-16 19:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4435718856
340970-lp1368-18-adquisicion-postes-hormigon-armado-modalidad-contrato-abierto-ad-referendu-1;340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-28 15:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;36186181770
347735-lpn-1389-18-construccion-nuevo-alimentador-nat-07-red-media-tension-emergente-subest-1;347735;"Lpn_1389_18_Construcción de Nuevo Alimentador NAT 07 en Red de Media Tensión Emergente de la Subestación Natalio, en el Distrito de Natalio, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-04 16:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3224197241
300223-firmas-constructoras-obras-mejoramiento-arroyo-paraguari-barrio-obrero-asuncion-segu-1;300223;"FIRMAS CONSTRUCTORAS PARA LAS OBRAS DE MEJORAMIENTO DEL ARROYO PARAGUARI - BARRIO OBRERO DE ASUNCION - SEGUNDA ETAPA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-07 18:40:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16474978084
348953-lp1407-18-adecuacion-red-mt-convencional-protegida-alimentadores-ppe-04-ppe-05-ciuda-1;348953;"Lp1407-18.Adecuación de Red de MT Convencional a Protegida de los Alimentadores PPE 04 y PPE 05, en la Ciudad de Villarrica, Dpto. de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-08 17:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2390296000
349903-lp1413-18-construccion-nuevo-alimentador-media-tension-tri-04-subestacion-trinidad-1;349903;"Lp1413-18 Construcción de Nuevo Alimentador de Media Tensión TRI 04, desde la Subestación Trinidad, en Distritos de Trinidad, Hohenau y Obligado, Departamento de Itapúa.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-13 18:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4244846000
350063-lp1418-18-construccion-nuevo-alimentador-media-tension-bmo-06-sub-alimentadores-medi-1;350063;"Lp1418-18.Construcción de Nuevo Alimentador de Media Tensión BMO 06, y Sub Alimentadores de Media Tensión BMO 1A, BMO 1B y BMO 1C, desde la Subestación Barrio Molino en la Ciudad de Luque, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4512554000
350592-lp1428-18-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-cat-1;350592;"Lp1428-18.Adecuación y Ampliación de Red de Media Tensión del Alimentador CAT 04, Desde la Subestación Catueté, hasta el Distrito de Nueva Esperanza, Departamento de Canindeyú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:21:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4485181000
351958-llamado-mopc-n-80-2018-licitacion-publica-nacional-obras-mejoramiento-rehabilitacion-1;351958;"LLAMADO MOPC Nº 80/2018 LICITACION PUBLICA NACIONAL  PARA LAS OBRAS DE MEJORAMIENTO Y REHABILITACION DEL TRAMO RUTA V ARROYITO (CALLE 18 SUR) - KM 19,1 CON RAMALES, DEPARTAMENTO DE CONCEPCION - AD REFERENDUM A LA REPROGRMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91941882735.76
343036-construccion-bloque-f-laboratorios-aulas-primera-etapa-1;343036;"CONSTRUCCION DEL BLOQUE F - LABORATORIOS Y AULAS - PRIMERA ETAPA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-07 08:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1799932580
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
