slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227012-bbo-logistics-s-a-1;CD-12011-11-44125;"2011-12-16 10:12:03.375781";227012;"Adquisicion de Activos Intangibles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37740000;PYG;Guaraníes;;"2011-12-16 10:12:03"
212339-bbo-logistics-s-a-3;CO-12008-11-44569;"2011-12-19 10:45:28.299415";212339;"Adquisicion de equipos de comunicacion, camara digital y GPS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77916195;PYG;Guaraníes;;"2011-12-19 10:45:28"
215078-bbo-logistics-s-a-4;CO-24001-12-46482;"2012-01-30 13:35:15";215078;"LCO 13/11 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78481970;PYG;Guaraníes;1;"2012-01-04 13:53:21"
233684-bbo-logistics-s-a-1;CD-12010-12-52163;"2012-06-08 11:51:22.994572";233684;"ADQUISICION DE EQUIPOS DE COMUNICACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19490900;PYG;Guaraníes;;"2012-06-05 11:27:57"
231067-bbo-logistics-s-a-2;CD-12008-12-52904;"2012-06-21 10:23:22.81458";231067;"ADQ DE PIZARRA, CAMARAS DIGITALES Y FRANELOGRAFO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5019520;PYG;Guaraníes;;"2012-06-14 11:10:02"
237187-bbo-logistics-s-a-5;CD-12008-12-56904;"2012-08-20 11:14:59.632229";237187;"ADQUISICIÓN DE EQUIPOS EDUCACIONALES Y DE COMUNICACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183264;PYG;Guaraníes;;"2012-06-26 09:10:28"
239499-bbo-logistics-s-a-2;CD-12008-12-54993;"2012-07-19 14:30:16.143799";239499;"Adquisicion de Equipos de Comunicacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1203200;PYG;Guaraníes;;"2012-06-28 11:30:10"
231477-bbo-logistics-s-a-3;CD-28002-12-54098;"2012-07-05 12:17:13.293187";231477;"Adquisición de Equipos de Comunicación, Audio y Visualización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5505280;PYG;Guaraníes;;"2012-06-28 14:00:47"
231672-bbo-logistics-s-a-6;CD-13001-12-53942;"2012-07-04 09:05:54.861683";231672;"Adquisicion de Equipos de Comunicación y acusticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10644400;PYG;Guaraníes;;"2012-06-29 11:51:07"
234607-bbo-logistics-s-a-1;CD-11001-12-54597;"2012-07-13 08:43:26.91407";234607;"PROVISION DE EQUIPOS DE COMUNICACION PARA LA BIBLIOTECA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1891000;PYG;Guaraníes;;"2012-07-12 12:46:16"
232718-bbo-logistics-s-a-6;CD-13003-12-54808;"2012-07-17 12:35:35.220762";232718;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2446425;PYG;Guaraníes;;"2012-07-16 10:59:42"
232733-bbo-logistics-s-a-3;CD-12010-12-55182;"2012-07-23 10:33:40.979053";232733;"ADQUISICION DE CAMARAS DIGITALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642000;PYG;Guaraníes;;"2012-07-17 18:23:55"
235427-bbo-logistics-s-a-3;CD-12005-12-56009;"2012-07-31 17:44:32.409465";235427;"adquisicion de equipos de comunicacion";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2921000;PYG;Guaraníes;;"2012-07-23 07:51:51"
229679-bbo-logistics-s-a-7;CD-28005-12-56596;"2012-08-13 09:48:05.158944";229679;"Adquisicion de Equipos Educativos y de Comunicación.-";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11642232;PYG;Guaraníes;;"2012-08-02 16:19:13"
241497-bbo-logistics-s-a-1;CD-12001-12-56777;"2012-08-17 11:14:58.666914";241497;"Equipos de Telefonia y Comunicación";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44269704;PYG;Guaraníes;;"2012-08-08 09:45:21"
227288-bbo-logistics-s-a-3;LP-24001-12-57856;"2012-09-03 08:40:39";227288;"LPN 06-12 ADQUISICION DE EQUIPOS VISUALES Y AUDIOVISUALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101872500;PYG;Guaraníes;1;"2012-08-30 15:38:34"
231836-bbo-logistics-s-a-2;CD-12009-12-60343;"2012-10-15 15:18:21.224218";231836;"ADQUISICION DE EQUIPOS AUDIOVISUALES PARA EL DPTO. DE PRENSA                          ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35810000;PYG;Guaraníes;;"2012-10-12 11:40:41"
227660-bbo-logistics-s-a-3;CD-13003-12-60725;"2012-10-19 12:15:09.243226";227660;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72164761;PYG;Guaraníes;;"2012-10-18 17:03:15"
238522-bbo-logistics-s-a-3;CD-27001-12-60771;"2012-10-22 10:08:21.957726";238522;"Adquisición de Piezas de Reposición de Alarmas y de Equipos de Radio (bateria, cargadores y antenas)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80270570;PYG;Guaraníes;;"2012-10-19 12:44:29"
243259-bbo-logistics-s-a-7;CD-12001-12-61351;"2012-10-29 16:07:02.641098";243259;"Adquisición de Cámaras y equipos de prensa";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30820500;PYG;Guaraníes;;"2012-10-25 11:19:24"
244519-bbo-logistics-s-a-1;CD-12001-12-61744;"2012-11-01 14:46:05.44947";244519;"Adquisición de telefonos para uso de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6540000;PYG;Guaraníes;;"2012-10-30 08:59:20"
228606-bbo-logistics-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";228606;"Adquisición de Aparatos Telefonicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1866150;PYG;Guaraníes;;"2012-11-15 15:44:51"
234925-bbo-logistics-s-a-1;CO-12006-12-63328;"2012-11-23 06:45:10.376728";234925;"Adquisición de filmadoras, cámaras digitales, accesorios para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223313040;PYG;Guaraníes;;"2012-11-22 15:00:27"
245534-bbo-logistics-s-a-1;CD-12010-12-64240;"2012-11-30 12:49:41.130747";245534;"Adquisición de Aparatos y Equipos en general";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19352446;PYG;Guaraníes;;"2012-11-22 15:46:52"
245858-bbo-logistics-s-a-4;CD-28005-12-63607;"2012-11-27 10:20:31.975737";245858;"Adquisición de Equipos de Comunicacion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385920;PYG;Guaraníes;;"2012-11-22 16:20:38"
244879-bbo-logistics-s-a-1;CD-23006-12-63440;"2012-11-23 15:22:37.029595";244879;"ADQUISICION DE FILMADORA Y CAMARAS DIGITALES";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18406130;PYG;Guaraníes;;"2012-11-22 16:28:22"
235139-bbo-logistics-s-a-4;CO-12001-12-63927;"2012-11-28 18:51:53.010191";235139;"LCO SICOM Nº 04/2012 ADQUISICION DE APARATOS AUDIOVISUALES Y OTROS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64804320;PYG;Guaraníes;;"2012-11-26 11:30:54"
238293-bbo-logistics-s-a-1;CD-23010-12-65848;"2012-12-12 16:09:36.262653";238293;"ADQUISICION DE APARATOS DE USO INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48672000;PYG;Guaraníes;;"2012-11-29 17:36:29"
245313-bbo-logistics-s-a-5;CD-12001-12-65141;"2012-12-07 11:14:58.313502";245313;"Adquisición de Equipos Electronicos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";837000;PYG;Guaraníes;;"2012-11-30 10:25:18"
245313-bbo-logistics-s-a-3;CD-12001-12-65142;"2012-12-07 11:15:34.416417";245313;"Adquisición de Equipos Electronicos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11718000;PYG;Guaraníes;;"2012-11-30 10:25:18"
236228-bbo-logistics-s-a-1;CD-12011-12-64415;"2012-11-30 18:46:34.513695";236228;"ADQUISICION DE TELEFONOS Y FAX";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20757600;PYG;Guaraníes;;"2012-11-30 17:46:13"
235900-bbo-logistics-s-a-1;CD-12007-12-65292;"2012-12-10 15:25:34.581577";235900;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN CON GPS 3G PARA EL DEPARTAMENTO DE SOPORTE TÉCNICO DE LA DIRECCIÓN DE INFORMÁTICA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2012-12-05 18:30:02"
244966-bbo-logistics-s-a-1;CO-12010-12-66192;"2012-12-13 17:41:24.541686";244966;"ADQUISICION DE CAMARAS DE VIGILANCIA Y EQUIPOS DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117307350;PYG;Guaraníes;;"2012-12-11 16:43:50"
238312-bbo-logistics-s-a-3;CD-23010-12-66886;"2012-12-19 10:47:19.361921";238312;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65294100;PYG;Guaraníes;;"2012-12-13 10:15:03"
244859-bbo-logistics-s-a-3;CO-12006-12-67941;"2012-12-27 11:24:32.729164";244859;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y EQUIPOS DE COMUNICACIÓN";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71801000;PYG;Guaraníes;1;"2012-12-19 09:28:52"
235978-bbo-logistics-s-a-4;CO-13001-13-70166;"2013-03-25 10:51:55";235978;"ADQUISICION DE EQUIPOS DE COMUNICACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75964317;PYG;Guaraníes;;"2012-12-28 15:15:23"
247097-bbo-logistics-s-a-1;CO-12011-12-68589;"2012-12-28 17:24:19.913322";247097;"ADQUISICION DE CENTRAL TELEFONICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193833000;PYG;Guaraníes;;"2012-12-28 16:35:38"
248456-bbo-logistics-s-a-1;CD-12007-13-69033;"2013-02-19 14:50:31.215908";248456;"ADQUISICIÓN DE CAMARAS A SER UTILIZADAS EN EL DEPARTAMENTO DE COMUNICACIÓN SOCIAL ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15490000;PYG;Guaraníes;;"2013-02-18 15:42:46"
246892-bbo-logistics-s-a-2;CD-13003-13-69452;"2013-03-06 14:47:04.745409";246892;"ADQUISICION DE CAMARAS FOTOGRAFICAS Y TELEFAX PARA LA DIRECCION DE EVIDENCIAS  - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2013-03-05 14:59:35"
249054-bbo-logistics-s-a-1;CD-12001-13-69706;"2013-03-13 14:33:39.823084";249054;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE COMPUTACIÓN Y COMUNICACIÓN - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127149840;PYG;Guaraníes;;"2013-03-08 12:08:23"
255462-bbo-logistics-s-a-1;CD-28001-13-70936;"2013-04-16 16:07:50.097177";255462;"ADQUISICION DE CAMARA FOTOGRAFICA PROFESIONAL Y ACCESORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12100000;PYG;Guaraníes;;"2013-04-10 14:36:35"
259976-bbo-logistics-s-a-7;CO-12010-13-73704;"2013-06-13 13:52:20.76893";259976;"ADQUISICION DE ARTICULOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6368400;PYG;Guaraníes;;"2013-06-05 14:15:36"
259103-bbo-logistics-s-a-8;LP-12010-13-75885;"2013-07-30 14:13:57.333141";259103;"ADQUISICION DE EQUIPOS DE INFORMATICA Y OTROS EQUIPOS ELECTRONICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58570644;PYG;Guaraníes;;"2013-07-19 15:36:47"
259001-bbo-logistics-s-a-3;CD-13001-13-76931;"2013-08-27 15:27:14.399405";259001;"ADQUISICION DE APARATOS DE FAX, TELEFONOS Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1223200;PYG;Guaraníes;;"2013-08-14 10:41:12"
255812-bbo-logistics-s-a-3;CO-12005-13-77922;"2013-09-24 07:37:31.510891";255812;"Adquisicion de Maquinarias, Equipos de Comunicación, Señalamientos y Educativos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52602600;PYG;Guaraníes;;"2013-09-19 15:15:50"
262391-bbo-logistics-s-a-5;CD-12001-13-78958;"2013-10-21 16:10:55.6406";262391;"Adquisición de Equipos Informáticos y Audiovisuales para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4375000;PYG;Guaraníes;;"2013-10-02 08:30:10"
236050-bbo-logistics-s-a-4;LP-30001-13-79387;"2013-10-31 12:20:07.466017";236050;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57024200;PYG;Guaraníes;;"2013-10-29 08:14:32"
259910-bbo-logistics-s-a-2;CD-12005-13-83327;"2013-12-19 12:46:51.476189";259910;"ADQUISICION DE INSTRUMENTOS MUSICALES Y EQUIPOS DE AUDIO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13320450;PYG;Guaraníes;;"2013-10-30 16:35:40"
251053-bbo-logistics-s-a-2;CO-12005-13-79852;"2013-11-13 12:25:40.690104";251053;"ADQUISICION DE EQUIPOS DE INFORMATICOS, EDUCATIVOS, RECREACIONALES Y DE COMUNICACION ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27200138;PYG;Guaraníes;;"2013-11-04 09:35:14"
263660-bbo-logistics-s-a-1;CD-13004-13-79725;"2013-11-11 09:33:52.64566";263660;"ADQUISICIÓN DE EQUIPOS TELEFONICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8947125;PYG;Guaraníes;;"2013-11-07 16:40:50"
246173-bbo-logistics-s-a-14;LP-24001-13-80778;"2013-11-29 07:08:22";246173;"LPN Nº 123/12 ADQUISICION DE ARTICULOS ELECTRICOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272624000;PYG;Guaraníes;;"2013-11-19 16:47:59"
254631-bbo-logistics-s-a-3;CD-27003-13-82238;"2013-12-17 12:07:32.865878";254631;"Adquisicion de telefonos, Fax y Equipos varios de oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11824242;PYG;Guaraníes;1;"2013-11-21 16:15:07"
