id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPKHZu3ndWdvisLSkVOZvtj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001311;;8300000;7893149;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNQCqk5Dacr%2FXOfyKcts%2F%2FP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001312;;660000;627648;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOwSp3RkFBeo9pfaKB9HK54;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001313;;200000;190196;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNeKtZc2Twsia%2FABhqnwcEK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001314;;800000;760786;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMOND00ihyOHsubO7fYvoNZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001320;;8300000;7893149;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPFsegjjWLR0YUiR6nLliDK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001322;;8300000;7893149;PYG;Guaraníes;2015-11-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNv3n3WIgSi0ZKO6n%2Bkvpb2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001266;;8300000;7893149;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNfHfv%2BvFiMCEcwrqCoN%2Bi4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001230;;500000;475491;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOkquGi5lXwgOWzxI%2BmBGs5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001231;;220000;209216;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNXFA6ororG0djBbAz7SQ2h;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001240;;40000000;38039273;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPj315arGHdDzGJq8QYQRnq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001241;;17740000;16870418;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMGD35GlXlQpRoELYC0moVG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001268;;2250000;2139709;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMoCYNrhLvDTpVYmD%2BY55E5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001269;;1940000;1844905;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMd2yFtDez9cXzFjbte5Fp%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001270;;1600000;1521571;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMIshTETQyj8cRSenvoFS8H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001271;;2000000;1901964;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMehJVpQiOlmzgAb5irBVlt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001272;;720000;684707;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNETD4OxXrSQwX6EhZnfCKB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001275;;8300000;7893149;PYG;Guaraníes;2015-10-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOaMthhOCH85I4f%2Feo%2B0waw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001210;;16600000;15786298;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMa%2FoTKp0145xAEsDR5U5YT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001211;;6950000;6609324;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO%2FnjsQViWwd%2B1tWM7PaYSg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001214;;1000000;996364;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNvsThRAF1YLYZyGE7k2mX3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001216;;500000;475491;PYG;Guaraníes;2015-09-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOwJjDnQ99LY8Ltru9zVU2p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001219;;1000000;996364;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkN0i%2FMF4Ex4dcFcfOT96moG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001127;;250000;237746;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOkzbdo1rXECrUBSA%2F2%2FYh%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001128;;250000;237746;PYG;Guaraníes;2015-08-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkM6j%2BfyP5DyvDitjjsnns8M;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001082;;1400000;1331375;PYG;Guaraníes;2015-07-03;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMNBibeGEaM3gW13YKNtcjJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001083;;1400000;1331374;PYG;Guaraníes;2015-07-03;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMhH4H85g5C8qGBBS4Fw4gs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001068;;1960000;1645198;PYG;Guaraníes;2015-07-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMhH4H85g5C8ha7R0ZfxEyd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001068;;1960000;218726;PYG;Guaraníes;2015-07-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPYZVVijA5pWxVZdJkPASI9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001069;;11300000;10746094;PYG;Guaraníes;2015-07-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkN0ifEomZditWfBKXU%2Bu5Bf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001070;;440000;418432;PYG;Guaraníes;2015-07-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMnJB6qf02TCOV6ruzkQuEw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001071;;250000;237746;PYG;Guaraníes;2015-07-02;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNp7pMh%2FqJUNQrjstXZMXS3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001041;;660000;627648;PYG;Guaraníes;2015-06-08;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMpJxFmdhNghylqdEcTalxv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001039;;250000;237746;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPZQVs38D4xSjrRuo4UfP8V;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001040;;6300000;5991186;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkP4CNVN%2F0WnRoBl86hgTAsy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001010;;1300000;1236276;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOONG33V%2Bq2YOT9ym%2FkdPic;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001005;;700000;665687;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOB3pfIT13fNveoL8LmlDXN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001006;;1600000;1521571;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPenlOYmZHApJJl%2F1UtWJ5l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001007;;1600000;1521571;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPrKW3mrxRGrF5Rax7SKD00;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001008;;1200000;1141178;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO7%2BQSA7yDeD%2BSKHUCNA5pP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0001009;;1200000;1141179;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPMjoRjn31bGQow1VmiY%2BbM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000960;;250000;249091;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPwRbyhJg%2FgR7G456WcVive;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000911;;6300000;5991186;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkMK6RAabNBAkPjqNbtBUKtC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000912;;250000;237746;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO6qP61Xi5Djxef1YINpppC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000913;;6200000;5896087;PYG;Guaraníes;2015-03-30;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPj99I2%2FF1Zsg9stnWELDmQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000914;;800000;760786;PYG;Guaraníes;2015-03-30;
hXCfVb4CFmgfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkOYA51KLlBOlo1SV1oKw8AX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000819;;3050000;3050000;PYG;Guaraníes;2015-02-04;165386
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkPNqvShqUrYUDHIbAvudvd4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000817;;1750000;1664219;PYG;Guaraníes;2015-01-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkNTyTEgT24EX3UESeaahSgF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000818;;1960000;1863923;PYG;Guaraníes;2015-01-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzIG04j3gsm3H8xEMKcDB%2BkO2t1Ln7v4jCsrcMaUaHEBn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274461;"ADQUISICION DE OBSEQUIOS PROTOCOLARES Y OTROS SERVICIOS DE CEREMONIAL";001-001-0000864;;72850000;69279026;PYG;Guaraníes;2015-01-21;
