planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
307950-adquisicion-bienes-consumo-varios-articulos-ferreteria-herramientas-menores-1;307950-adquisicion-bienes-consumo-varios-articulos-ferreteria-herramientas-menores-1;307950-adquisicion-bienes-consumo-varios-articulos-ferreteria-herramientas-menores-1;;;307950;"ADQUISICION DE BIENES DE CONSUMO VARIOS (ARTICULOS DE FERRETERIA) Y HERRAMIENTAS MENORES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-15 08:00:00";tradicional;363361100
307986-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-desmalezadoras-1;307986-adquisicion-servicios-mantenimiento-reparacion-equipos-industriales-desmalezadoras-1;;;;307986;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS INDUSTRIALES, DESMALEZADORAS, MOTOSIERRAS, SOPLADORAS Y LAVARROPAS.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-06-07 08:00:00";tradicional;80300000
307990-adquisicion-servicios-edicion-e-impresion-revista-institucional-1;307990-adquisicion-servicios-edicion-e-impresion-revista-institucional-1;307990-adquisicion-servicios-edicion-e-impresion-revista-institucional-1;;;307990;"ADQUISICION DE SERVICIOS DE EDICION E IMPRESION DE REVISTA INSTITUCIONAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-10-24 08:00:00";tradicional;10900000
307995-adquisicion-materiales-electricos-1;;;;;307995;"ADQUISICION DE MATERIALES ELECTRICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;60559195
308022-adquisicion-tintas-pinturas-colorantes-1;308022-adquisicion-tintas-pinturas-colorantes-1;308022-adquisicion-tintas-pinturas-colorantes-1;;;308022;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-25 08:00:00";tradicional;13372000
308029-adquisicion-cubiertas-camaras-aire-1;308029-adquisicion-cubiertas-camaras-aire-1;308029-adquisicion-cubiertas-camaras-aire-1;;;308029;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-01 09:00:00";tradicional;29848976
308032-construccion-obras-militares-1;308032-construcciones-mantenimiento-reparaciones-mayores-inmueble-1;308032-construcciones-mantenimiento-reparaciones-mayores-inmueble-1;;;308032;"CONSTRUCCIONES, MANTENIMIENTO Y REPARACIONES MAYORES DE INMUEBLE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-17 08:00:00";tradicional;151232800
308165-adquisicion-muebles-equipos-oficina-1;308165-adquisicion-muebles-equipos-oficina-1;;;;308165;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;"2016-06-23 09:00:00";tradicional;67897100
308181-adquisicion-equipos-computacion-fotocopiadora-1;308181-adquisicion-equipos-computacion-fotocopiadora-1;308181-adquisicion-equipos-computacion-fotocopiadora-1;;;308181;"ADQUISICION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-28 09:00:00";tradicional;16464000
308189-adquisicion-equipos-informaticos-servidor-telefonia-ip-1;;;;;308189;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL SERVIDOR DE TELEFONIA IP";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;42000000
302156-adq-utiles-oficina-1;302156-adq-utiles-oficina-1;;;;302156;"Adq. de Útiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-04-25 08:00:00";tradicional;39306930
302158-adq-tintas-toner-1;302158-adq-tintas-toner-1;302158-adq-tintas-toner-1;;;302158;"Adq. De Tintas y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-04-26 08:00:00";tradicional;77202425
302171-adq-cubiertas-camaras-aire-1;302171-adq-cubiertas-camaras-aire-1;302171-adq-cubiertas-camaras-aire-1;;;302171;"Adq. de Cubiertas y Cámaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 09:00:00";tradicional;10387608
307664-adq-servicios-mantenimiento-reparacion-vehiculos-terrestres-1;307664-adq-servicios-mantenimiento-reparacion-vehiculos-terrestres-1;307664-adq-servicios-mantenimiento-reparacion-vehiculos-terrestres-1;;;307664;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-20 07:30:00";tradicional;78244200
307735-adquisicion-recarga-extintores-oxigeno-nitrogeno-1;307735-adquisicion-recarga-extintores-oxigeno-nitrogeno-1;307735-adquisicion-recarga-extintores-oxigeno-nitrogeno-1;;;307735;"ADQUISICION DE RECARGA DE EXTINTORES, OXIGENO Y NITROGENO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 09:00:00";tradicional;4993750
307864-adquisicion-productos-impresiones-artes-graficas-1;307864-adquisicion-productos-impresiones-artes-graficas-1;307864-adquisicion-productos-impresiones-artes-graficas-1;;;307864;"ADQUISICION DE PRODUCTOS DE IMPRESIONES EN ARTES GRAFICAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-13 09:00:00";tradicional;15068800
308011-adquisicion-utiles-oficina-1;308011-adquisicion-utiles-oficina-1;;;;308011;"ADQUISICION DE UTILES DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;"2016-07-18 08:00:00";tradicional;37383632
308148-adquisicion-maquinarias-equipos-herramientas-mayores-1;308148-adquisicion-maquinarias-equipos-herramientas-mayores-1;308148-adquisicion-maquinarias-equipos-herramientas-mayores-1;;;308148;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS MAYORES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-14 09:00:00";tradicional;61537790
308159-adquisicion-equipos-educativos-recreacionales-1;308159-adquisicion-equipos-educativos-recreacionales-1;308159-adquisicion-equipos-educativos-recreacionales-1;;;308159;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-24 09:00:00";tradicional;31400000
313662-adquisicion-servicios-ensayos-no-destructivos-1;313662-adquisicion-servicios-ensayos-no-destructivos-1;313662-adquisicion-servicios-ensayos-no-destructivos-1;;;313662;"Adquisicion de Servicios de Ensayos No Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-09-23 09:00:00";tradicional;29500000
314197-adq-productos-aseo-elementos-limpieza-1;314197-adq-productos-aseo-elementos-limpieza-1;314197-adq-productos-aseo-elementos-limpieza-1;;;314197;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 08:00:00";tradicional;17192310
314731-reparacion-mayor-componentes-radar-el-m2106-ng-1;314731-reparacion-mayor-componentes-radar-el-m2106-ng-3,314731-reparacion-mayor-componentes-radar-el-m2106-ng-1;;;;314731;"Reparación Mayor de Componentes de Radar EL/M2106 NG";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2016-06-30;"2016-12-20 08:00:00";tradicional;350000000
302141-adq-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;302141-adq-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-3,302141-adq-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;302141-adq-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;302141;"Adq. de Servicios de Mantenimiento y Reparacion de Fotocopiadoras e Impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-22 08:00:00";tradicional;48709700
302155-adquisicion-productos-papel-carton-e-impresos-1;302155-adquisicion-productos-papel-carton-e-impresos-1;302155-adquisicion-productos-papel-carton-e-impresos-1;;;302155;"Adquisición de Productos de Papel, Carton e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-02-18 08:00:00";tradicional;38021390
307873-adquisicion-materiales-electricos-1;307873-adquisicion-materiales-electricos-1;;;;307873;"Adquisición de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-09-05 08:00:00";tradicional;31737257
315847-adquisicion-repuestos-accesorios-computadoras-1;315847-adquisicion-repuestos-accesorios-computadoras-1;;;;315847;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA COMPUTADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-09-08 08:00:00";tradicional;9966413
316533-adquisicion-equipos-educativos-recreacionales-1;;;;;316533;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;7014783
316546-adquisicion-muebles-equipos-oficina-1;;;;;316546;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;20262001
316624-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;;;;;316624;"Adquisición de Maquinarias, Equipos y Agropecuarios e Industriales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;4685217
302152-adquisicion-servicio-mantenimiento-desmalezadora-1;302152-adquisicion-servicio-mantenimiento-desmalezadora-1;302152-adquisicion-servicio-mantenimiento-desmalezadora-1;;;302152;"Adquisición de servicio de mantenimiento de desmalezadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 08:00:00";tradicional;2097280
307744-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;307744-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;307744-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;;;307744;"ADQUISICION DE INSUMOS DE LABORATORIO, INSTRUMENTALES Y MEDICAMENTOS VARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-07 08:00:00";tradicional;56098500
307931-adquisicion-articulos-ferreteria-1;307931-adquisicion-articulos-ferreteria-1;307931-adquisicion-articulos-ferreteria-1;;;307931;"Adquisición de Articulos de Ferreteria";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:00:00";tradicional;24120500
314807-adq-servicios-gastronomicos-ceremoniales-1;314807-adq-servicios-gastronomicos-ceremoniales-1;314807-adq-servicios-gastronomicos-ceremoniales-1;;;314807;"Adq. de Servicios Gastronomicos y Ceremoniales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 08:00:00";tradicional;35081454
315473-adquisicion-servicio-mantenimiento-reparaciones-menores-vehiculos-terrestres-1;315473-adquisicion-servicio-mantenimiento-reparaciones-menores-vehiculos-terrestres-3,315473-adquisicion-servicio-mantenimiento-reparaciones-menores-vehiculos-terrestres-1;315473-adquisicion-servicio-mantenimiento-reparaciones-menores-vehiculos-terrestres-1;;;315473;"ADQUISICION DE SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHÍCULOS TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-07 09:00:00";tradicional;6000000
316613-adquisicion-servicio-recarga-extintores-1;316613-adquisicion-servicio-recarga-extintores-1;316613-adquisicion-servicio-recarga-extintores-1;;;316613;"Adquisicion de Servicio de Recarga de Extintores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:00:00";tradicional;7400000
317475-adquisicion-servicios-mantenimiento-reparacio-aire-acondicionado-1;317475-adquisicion-servicios-mantenimiento-reparacio-aire-acondicionado-1;317475-adquisicion-servicios-mantenimiento-reparacio-aire-acondicionado-1;;;317475;"Adquisicion de servicios de mantenimiento y reparacio de aire acondicionado.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 09:00:00";tradicional;12313840
318260-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;318260-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;318260-adquisicion-productos-alimenticios-base-aerea-nu-guazu-1;;;318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-28 08:00:00";tradicional;2738363800
318286-adquisicion-productos-alimenticios-base-aerea-concepcion-1;318286-adquisicion-productos-alimenticios-base-aerea-concepcion-3,318286-adquisicion-productos-alimenticios-base-aerea-concepcion-1;318286-adquisicion-productos-alimenticios-base-aerea-concepcion-1;;;318286;"Adquisición de Productos Alimenticios Base Aérea Concepción";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2017-01-04 08:00:00";tradicional;429231115
318434-adquisicion-materiales-electricos-daf-313-1;;;;;318434;"Adquisición de Materiales Electricos (DAF 313)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;6011282
318663-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;318663-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;318663-adquisicion-servicios-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;318663;"Adquisicion de servicios de mantenimiento y reparacion de fotocopiadoras e impresoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-17 09:00:00";tradicional;17940000
318676-servicio-reparacion-mantenimiento-calibracion-maquinas-equipos-1;;;;;318676;"Servicio de Reparacion, Mantenimiento y Calibracion de Maquinas y Equipos ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;35000000
318679-adquisicion-piezas-helices-aeronave-1;318679-adquisicion-piezas-helices-aeronave-1;318679-adquisicion-piezas-helices-aeronave-1;;;318679;"Adquisicion de Piezas para Helices de Aeronave";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;79164000
319676-adquisicion-servicios-mantenimiento-reparacion-lavarropa-secarropa-1;319676-adquisicion-servicios-mantenimiento-reparacion-lavarropa-secarropa-1;319676-adquisicion-servicios-mantenimiento-reparacion-lavarropa-secarropa-1;;;319676;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE LAVARROPA Y SECARROPA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2017-02-09 09:00:00";tradicional;4860000
319690-adquisicion-servicios-recarga-extintores-1;319690-adquisicion-servicios-recarga-extintores-1;319690-adquisicion-servicios-recarga-extintores-1;;;319690;"ADQUISICION DE SERVICIOS DE RECARGA DE EXTINTORES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2017-02-13 08:00:00";tradicional;6472500
319669-adquisicion-servicios-mantenimiento-reparacion-motores-yanmar-1;319669-adquisicion-servicios-mantenimiento-reparacion-motores-yanmar-1;319669-adquisicion-servicios-mantenimiento-reparacion-motores-yanmar-1;;;319669;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE MOTORES YANMAR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-16 09:00:00";tradicional;24991167
319670-adquisicion-servicios-recoleccion-residuos-organicos-patologicos-1;319670-adquisicion-servicios-recoleccion-residuos-1;319670-adquisicion-servicios-recoleccion-residuos-1;;;319670;"ADQUISICION DE SERVICIOS DE RECOLECCION DE RESIDUOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-12-31;"2017-01-03 08:00:00";tradicional;84500000
319673-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad-1;319673-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad-1;319673-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad-1;;;319673;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-20 09:00:00";tradicional;24980000
319680-adquisicion-servicio-television-cable-1;319680-adquisicion-servicio-television-cable-1;319680-adquisicion-servicio-television-cable-1;;;319680;"ADQUISICION DE SERVICIO DE TELEVISION POR CABLE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-02-15 09:00:00";tradicional;11760000
319686-aquisicion-tintas-toner-baco-1;319686-adquisicion-utiles-oficina-tintas-toner-baco-1;319686-adquisicion-utiles-oficina-tintas-toner-baco-1;;;319686;"Adquisición de Útiles de Oficina, Tintas y Tóner (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-13 09:30:00";tradicional;9422926
319687-adquisicion-materiales-electricos-baco-1;319687-adquisicion-materiales-electricos-baco-1;319687-adquisicion-materiales-electricos-baco-1;;;319687;"ADQUISICION DE MATERIALES ELECTRICOS (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-13 09:00:00";tradicional;19575193
