planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375699-adquisicion-textiles-vestuarios-1;375699-adquisicion-textiles-vestuarios-1;375699-adquisicion-textiles-vestuarios-1;;;375699;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-19 07:20:00";tradicional;213459000
375708-adquisicion-productos-papel-varios-1;375708-adquisicion-productos-papel-varios-5,375708-adquisicion-productos-papel-varios-3,375708-adquisicion-productos-papel-varios-1;375708-adquisicion-productos-papel-varios-1;;;375708;"Adquisicion de Productos de Papel (Varios)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 08:00:00";tradicional;20295716
375751-adquisicion-serrvicios-mante-repa-muebles-electrodomesticos-1;375751-adquisicion-servicio-ceremonial-1;375751-adquisicion-servicio-ceremonial-1;;;375751;"Adquisicion de servicio ceremonial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-17 08:00:00";tradicional;15940000
385230-readecuacion-reparacion-infraestructuras-pabellon-b-base-aerea-concepcion-alumnos-es-1;385230-readecuacion-reparacion-infraestructuras-pabellon-b-base-aerea-concepcion-alumnos-es-1;385230-readecuacion-reparacion-infraestructuras-pabellon-b-base-aerea-concepcion-alumnos-es-1;;;385230;"Readecuacion y Reparacion de Infraestructuras del Pabellon B de la Base Aerea de Concepcion para Alumnos de Escuela de Pilotaje.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-04 08:00:00";tradicional;260164301
385569-adquisicion-repuestos-materiales-aeronaves-grupo-transporte-aereo-1;385569-adquisicion-repuestos-materiales-aeronaves-grupo-transporte-aereo-1;385569-adquisicion-repuestos-materiales-aeronaves-grupo-transporte-aereo-1;;;385569;"ADQUISICION DE REPUESTOS Y MATERIALES PARA AERONAVES DEL GRUPO DE TRANSPORTE AEREO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-11 07:20:00";tradicional;2217565252
385918-adquisicion-alfombras-salon-auditorio-ciare-1;385918-adquisicion-alfombras-salon-auditorio-ciare-1;385918-adquisicion-alfombras-salon-auditorio-ciare-1;;;385918;"ADQUISICIÓN DE ALFOMBRAS PARA SALON AUDITORIO DEL CIARE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 07:20:00";tradicional;34125000
385920-adquisicion-repuestos-menores-vehiculos-1;385920-adquisicion-repuestos-menores-vehiculos-1;385920-adquisicion-repuestos-menores-vehiculos-1;;;385920;"Adquisicion de Repuestos menores para Vehiculos ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-28 07:45:00";tradicional;18742697
386117-overhaul-motores-aeronaves-t-35-pillan-plurianual-1;386117-overhaul-motores-aeronaves-t-35-pillan-plurianual-1;386117-overhaul-motores-aeronaves-t-35-pillan-plurianual-1;;;386117;"OVERHAUL DE MOTORES PARA AERONAVES T-35 PILLAN - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-13 07:20:00";tradicional;2624000000
386121-adquisicion-servicio-publicidad-propaganda-1;386121-adquisicion-servicio-publicidad-propaganda-1;386121-adquisicion-servicio-publicidad-propaganda-1;;;386121;"Adquisición de servicio de publicidad y propaganda ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-30 07:45:00";tradicional;3349050
386398-adquisicion-repuestos-computadoras-daf-314-1;386398-adquisicion-repuestos-computadoras-daf-314-1;386398-adquisicion-repuestos-computadoras-daf-314-1;;;386398;"Adquisicion de Repuestos para Computadoras - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-20 07:50:00";tradicional;6154000
385252-adquisicion-servicio-mantenimiento-reparacion-instalaciones-iba-1;385252-adquisicion-servicio-mantenimiento-reparacion-instalaciones-1;385252-adquisicion-servicio-mantenimiento-reparacion-instalaciones-1;;;385252;"Adquisición de servicio de mantenimiento y reparación de instalaciones.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-09 08:00:00";tradicional;118766346
385487-adquisicion-muebles-enseres-1;385487-adquisicion-muebles-enseres-1;385487-adquisicion-muebles-enseres-1;;;385487;"Adquisición de Muebles y Enseres ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 07:20:00";tradicional;60534000
386803-adquisicion-servicio-despacho-aduanero-plurianual-1;386803-adquisicion-servicio-despacho-aduanero-plurianual-1;;;;386803;"Adquisición de servicio de Despacho Aduanero - Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 07:20:00";tradicional;96895000
386819-adquisicion-herramientas-mayores-1;386819-adquisicion-herramientas-mayores-1;386819-adquisicion-herramientas-mayores-1;;;386819;"Adquisición de herramientas mayores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-20 09:00:00";tradicional;10950000
387143-adquisicion-servicios-mant-repa-desmalezadoras-primera-brigada-aerea-1;387143-adquisicion-servicios-mant-repa-desmalezadoras-primera-brigada-aerea-1;387143-adquisicion-servicios-mant-repa-desmalezadoras-primera-brigada-aerea-1;;;387143;"Adquisición de Servicios de Mant. y Repa. de Desmalezadoras - PRIMERA BRIGADA AÉREA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-25 07:20:00";tradicional;30000000
387472-mantenimiento-reparacion-porton-acceso-iba-1;387472-mantenimiento-reparacion-porton-acceso-iba-1;;;;387472;"Mantenimiento y Reparación de Portón de Acceso IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-01 07:20:00";tradicional;54000000
387726-adq-servicio-mant-repa-acondicionadores-aire-1;387726-adq-servicio-mant-repa-acondicionadores-aire-1;387726-adq-servicio-mant-repa-acondicionadores-aire-1;;;387726;"Adq. de Servicio de Mant. y Repa. de Acondicionadores de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-25 07:20:00";tradicional;134951422
387727-adq-servicios-mate-repa-fotocopiadora-e-impresoras-1;387727-adquisicion-servicios-mantenimiento-reparacion-fotocopiadora-e-impresoras-ad-referen-1;387727-adquisicion-servicios-mantenimiento-reparacion-fotocopiadora-e-impresoras-ad-referen-1;;;387727;"Adquisicion de Servicios de Mantenimiento y Reparacion de Fotocopiadora e Impresoras - Ad referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-22 08:00:00";tradicional;130300000
387728-adq-servicios-mante-repa-motores-generadores-1;387728-adq-servicios-mante-repa-motores-generadores-1;387728-adq-servicios-mante-repa-motores-generadores-1;;;387728;"Adq. de Servicios de Mante. y Repa. de Motores y Generadores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-25 08:00:00";tradicional;15000000
387729-adq-servicios-mante-repa-desmalezadora-corta-cesped-sopladora-motosierra-tractorcito-1;387729-adq-servicios-mante-repa-desmalezadora-corta-cesped-sopladora-motosierra-tractorcito-1;387729-adq-servicios-mante-repa-desmalezadora-corta-cesped-sopladora-motosierra-tractorcito-1;;;387729;"Adq. de Servicios de Mante. y Repa. de Desmalezadora, Corta Cesped, Sopladora, Motosierra y Tractorcito";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-15 07:20:00";tradicional;68680921
387730-adq-servicios-ensayo-no-destructivo-1;387730-contratacion-servicios-ensayo-no-destructivo-1;387730-contratacion-servicios-ensayo-no-destructivo-1;;;387730;"Contratación de Servicios de Ensayo No Destructivo";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-07-13 07:20:00";tradicional;22000000
387731-adq-servicios-mante-repa-equipos-industriales-camara-frigorifica-heladeras-congelado-1;387731-adq-servicios-mante-repa-equipos-industriales-camara-frigorifica-heladeras-congelado-1;387731-adq-servicios-mante-repa-equipos-industriales-camara-frigorifica-heladeras-congelado-1;;;387731;"Adq. de Servicios de Mante. y Repa. de Equipos Industriales (Camara Frigorifica, Heladeras y Congeladoras)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-02-15 07:20:00";tradicional;21451032
387733-adq-servicios-recoleccion-residuos-1;387733-adquisicion-servicios-recoleccion-residuos-ad-referendum-plurianual-1;387733-adquisicion-servicios-recoleccion-residuos-ad-referendum-plurianual-1;;;387733;"Adquisicion de Servicios de Recoleccion de Residuos - Ad Referendum - Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2021-01-22 07:30:00";tradicional;132500000
387734-adq-servicios-mante-repa-vehiculos-terrestres-1;387734-adquisicion-servicios-mantemiento-reparacion-vehiculos-terrestres-ad-referendum-1;387734-adquisicion-servicios-mantemiento-reparacion-vehiculos-terrestres-ad-referendum-1;;;387734;"Adquisición de Servicios de Mantemiento y Reparación de Vehiculos Terrestres - AD REFERENDUM ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-02-16 08:00:00";tradicional;269399247
387736-adq-servicios-mante-repa-elevador-tijera-1;387736-contratacion-servicio-mant-rep-elevador-tijera-1;387736-contratacion-servicio-mant-rep-elevador-tijera-1;;;387736;"Contratacion de Servicio de Mant. y Rep. de Elevador Tijera";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-06-22 07:20:00";tradicional;15200000
387737-adq-servicio-mante-repa-aeronaves-1;387737-contratacion-servicio-mantenimiento-reparacion-aeronaves-plurianual-1;387737-contratacion-servicio-mantenimiento-reparacion-aeronaves-plurianual-1;;;387737;"Contratación de Servicio de Mantenimiento y Reparación de Aeronaves (PLURIANUAL)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-06-21 07:20:00";tradicional;2000000000
387742-adq-antivirus-1;387742-adq-antivirus-1;387742-adq-antivirus-1;;;387742;"Adq. de Antivirus";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-03-17 07:45:00";tradicional;10500000
387743-adq-servicios-comuniccion-tv-cable-1;;;;;387743;"Adq. de Servicios de Comuniccion (TV CABLE)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;17000000
387746-adq-servicios-publicidad-impresion-talonarios-comprobantes-1;387746-contratacion-servicios-publicidad-impresion-talonarios-comprobantes-ad-referendum-1;387746-contratacion-servicios-publicidad-impresion-talonarios-comprobantes-ad-referendum-1;;;387746;"Contratación de Servicios de Publicidad, Impresion de talonarios y Comprobantes - Ad referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-07-16 08:00:00";tradicional;27872400
387748-adq-productos-alimenticios-base-aerea-nu-guazu-1;387748-adq-productos-alimenticios-base-aerea-nu-guazu-1;387748-adq-productos-alimenticios-base-aerea-nu-guazu-1;;;387748;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-11-30;"2021-02-09 07:50:00";tradicional;3904776850
387750-adq-productos-alimenticios-base-aerea-concepcion-1;387750-adq-productos-alimenticios-base-aerea-concepcion-1;387750-adq-productos-alimenticios-base-aerea-concepcion-1;;;387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-01-13 08:00:00";tradicional;353664450
387754-adq-alimentos-animales-1;387754-adq-alimentos-animales-1;387754-adq-alimentos-animales-1;;;387754;"Adq. de Alimentos para Animales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-21 07:45:00";tradicional;16080550
387756-adq-textiles-vestuarios-1;387756-adq-textiles-vestuarios-1;387756-adq-textiles-vestuarios-1;;;387756;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-02-09 07:20:00";tradicional;634299600
387829-adquisicion-resma-papel-criterios-sustentabilidad-1;387829-adquisicion-resma-papel-criterios-sustentabilidad-1;387829-adquisicion-resma-papel-criterios-sustentabilidad-1;;;387829;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-02-17 08:00:00";tradicional;54843140
387830-adquisicion-productos-papel-carton-e-impresos-1;;;;;387830;"Adquisicion de Productos de Papel Carton e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;86476165
387843-adquisicion-repuestos-menores-vehiculos-baterias-1;387843-adquisicion-repuestos-menores-vehiculos-baterias-1;387843-adquisicion-repuestos-menores-vehiculos-baterias-1;;;387843;"Adquisicion de Repuestos menores para Vehiculos y Baterias";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-01-29 07:45:00";tradicional;7520000
387852-adquisicion-utensilios-cocina-comedor-1;387852-adquisicion-utensilios-cocina-comedor-1;387852-adquisicion-utensilios-cocina-comedor-1;;;387852;"Adquisición de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-03-08 07:20:00";tradicional;24198700
387864-adquisicion-medicamentos-e-insumos-veterinarios-1;387864-adquisicion-medicamentos-e-insumos-veterinarios-1;387864-adquisicion-medicamentos-e-insumos-veterinarios-1;;;387864;"Adquisicion de Medicamentos e Insumos Veterinarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-03-12 07:45:00";tradicional;13246826
387867-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-1;387867-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-1;387867-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-1;;;387867;"Adquisición de Tintas, Pinturas y Colorantes (Edilicias y Aeronáuticas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-06-04 07:20:00";tradicional;211983267
387875-adquisicion-cubiertas-camaras-aire-1;387875-adquisicion-cubiertas-camaras-aire-1;387875-adquisicion-cubiertas-camaras-aire-1;;;387875;"Adquisición de Cubiertas y Camaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-03-22 08:00:00";tradicional;17318270
387889-adquisicion-materiales-electricos-1;387889-adquisicion-materiales-electricos-1;387889-adquisicion-materiales-electricos-1;;;387889;"Adquisición de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-03-18 08:00:00";tradicional;170525869
387890-adquisicion-bienes-consumo-articulos-ferreteria-herramientas-menores-insumos-metalic-1;387890-adquisicion-bienes-consumo-articulos-ferreteria-herramientas-menores-insumos-metalic-1;387890-adquisicion-bienes-consumo-articulos-ferreteria-herramientas-menores-insumos-metalic-1;;;387890;"Adquisición de Bienes de Consumo (Artículos de Ferretería, Herramientas Menores, Insumos Metálicos y No Metálicos)  - Ad referemdun";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-01-28 07:30:00";tradicional;236699325
388074-adquisicion-tintas-toner-e-insumos-1;388074-adquisicion-tintas-toner-e-insumos-1;;;;388074;"Adquisicion de tintas, toner e insumos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-12-31;"2020-12-03 07:45:00";tradicional;26444402
384319-adquisicion-productos-papel-varios;;;373824-adquisicion-elementos-limpieza;;384319;"Adquisicion de productos de papel (varios)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384493-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384493;"Adquisición de Elementos de Limpieza ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384612-adquisicion-productos-papel-varios;;;373824-adquisicion-elementos-limpieza;;384612;"Adquisicion de productos de papel (Varios)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384688-adquisicion-elementos-limpieza;;;;;384688;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
384765-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;384765;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385125-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;385125;"Adquisicion de resmas de papel con criterios de sustentabilidad.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385127-adquisicion-productos-papel-carton;;;382392-adquisicion-productos-contingencia-covid-19;;385127;"Adquisicion de productos de papel y carton ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385129-adquisicion-productos-papel;;;373824-adquisicion-elementos-limpieza;;385129;"Adquisicion de productos papel.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
385133-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;385133;"Adquisicion de utiles de oficina.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
