planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
331699-adquisicion-seguros-pasajeros-1;331699-adquisicion-seguros-pasajeros-cargas-setam-1;331699-adquisicion-seguros-pasajeros-cargas-setam-1;;;331699;"Adquisicion de Seguros de Pasajeros y Cargas SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 08:00:00";tradicional;102500000
332110-adquisicion-rajas-1;332110-adquisicion-rajas-1;332110-adquisicion-rajas-1;;;332110;"Adquisición de Rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-22 09:00:00";tradicional;8379315
319685-adquisicion-tintas-toner-1;319685-adquisicion-repuestos-e-insumos-reparacion-aeronaves-1;319685-adquisicion-repuestos-e-insumos-reparacion-aeronaves-1;;;319685;"Adquisicion de Repuestos e Insumos para reparacion de aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 14:30:00";tradicional;47000000
323012-adquisicion-servicios-mantenimiento-reparacion-desmalezadoras-1;323012-adquisicion-servicios-mantenimiento-reparacion-desmalezadoras-sopladoras-tractor-cor-1;323012-adquisicion-servicios-mantenimiento-reparacion-desmalezadoras-sopladoras-tractor-cor-1;;;323012;"Adquisicion de Servicios de Mantenimiento y Reparacion de Desmalezadoras, Sopladoras, Tractor y Corta cesped.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-20 08:00:00";tradicional;6200000
323018-adquisicion-servicios-mantenimiento-reparacion-vehiculos-terrestres-1;323018-adquisicion-servicios-mantenimiento-reparacion-vehiculos-terrestres-1;323018-adquisicion-servicios-mantenimiento-reparacion-vehiculos-terrestres-1;;;323018;"Adquisicion de Servicios de Mantenimiento y Reparacion de Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-12 07:30:00";tradicional;291980888
323027-servicios-mantenimiento-reparacion-equipos-uti-aeronave-c-212-1;323027-servicios-mantenimiento-reparacion-equipos-uti-aeronave-c-212-3,323027-servicios-mantenimiento-reparacion-equipos-uti-aeronave-c-212-1;;;;323027;"Servicios de Mantenimiento y Reparacion de Equipos de UTI de la Aeronave C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-06-30;"2017-11-27 07:20:00";tradicional;20000000
323033-adquisicion-polizas-seguro-vehiculos-1;323033-adquisicion-polizas-seguro-vehiculos-1;323033-adquisicion-polizas-seguro-vehiculos-1;;;323033;"Adquisicion de Polizas de Seguro para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-07 09:00:00";tradicional;267000000
323068-adquisicion-repuestos-mayores-aeronaves-1;323068-adquisicion-repuestos-mayores-aeronaves-1;323068-adquisicion-repuestos-mayores-aeronaves-1;;;323068;"Adquisicion de Repuestos Mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-02 07:30:00";tradicional;6479518106
323070-adquisicion-equipos-herramientas-mayores-1;323070-adquisicion-equipos-herramientas-mayores-1;323070-adquisicion-equipos-herramientas-mayores-1;;;323070;"Adquisicion de Equipos y Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-13 08:00:00";tradicional;163060100
331590-raparacion-mayor-motor-aeronaves-1;331590-raparacion-mayor-motor-aeronaves-1;331590-raparacion-mayor-motor-aeronaves-1;;;331590;"Raparacion Mayor de Motor para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-06-16 07:30:00";tradicional;1200000000
331698-adquisicion-cisterna-tipo-remolque-combustible-aeronautico-1;331698-adquisicion-cisterna-tipo-remolque-combustible-aeronautico-1;331698-adquisicion-cisterna-tipo-remolque-combustible-aeronautico-1;;;331698;"Adquisición de Cisterna Tipo Remolque para Combustible Aeronautico ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-14 09:00:00";tradicional;65000000
331902-overhaull-motores-helices-aeronaves-c-212-1;331902-overhaull-motores-helices-aeronaves-c-212-1;331902-overhaull-motores-helices-aeronaves-c-212-1;;;331902;"Overhaull de Motores y helices de Aeronaves C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-07 07:30:00";tradicional;1100000000
323072-adquisicion-muebles-equipos-oficina-1;323072-adquisicion-muebles-equipos-oficina-1;323072-adquisicion-muebles-equipos-oficina-1;;;323072;"Adquisicion de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-07-28 08:00:00";tradicional;154338000
323073-adquisicion-equipos-computacion-fotocopiadora-1;323073-adquisicion-equipos-computacion-fotocopiadora-1;323073-adquisicion-equipos-computacion-fotocopiadora-1;;;323073;"Adquisicion de Equipos de Computacion y Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-20 07:20:00";tradicional;93395678
331735-adquisicion-barreras-control-acceso-1;331735-adquisicion-barreras-control-acceso-1;331735-adquisicion-barreras-control-acceso-1;;;331735;"Adquisición de Barreras de Control de Acceso";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-28 08:00:00";tradicional;143999900
331763-reparaciones-mayores-instalaciones-iba-1;331763-reparaciones-mayores-instalaciones-iba-1;331763-reparaciones-mayores-instalaciones-iba-1;;;331763;"Reparaciones Mayores de Instalaciones IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-10-16 08:00:00";tradicional;693316423
333835-reparacion-mayores-edificio-casa-villa-oficiales-ur-320-1;333835-reparacion-mayores-edificio-casa-villa-oficiales-ur-320-1;333835-reparacion-mayores-edificio-casa-villa-oficiales-ur-320-1;;;333835;"Reparación Mayores de Edificio para Casa de la Villa de Oficiales UR 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-21 09:00:00";tradicional;90574400
333947-refacciones-base-aerea-silvio-pettirossi-1;333947-refacciones-base-aerea-silvio-pettirossi-1;333947-refacciones-base-aerea-silvio-pettirossi-1;;;333947;"REFACCIONES VARIAS BASE AEREA SILVIO PETTIROSSI";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-06 07:30:00";tradicional;230761635
334254-adquisicion-equipos-audiovisuales-1;334254-adquisicion-equipos-audiovisuales-1;334254-adquisicion-equipos-audiovisuales-1;;;334254;"Adquisicion de Equipos Audiovisuales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-06 07:30:00";tradicional;92339500
323062-adquisicion-articulos-ferreteria-1;323062-adquisicion-bienes-consumo-varios-1;323062-adquisicion-bienes-consumo-varios-1;;;323062;"Adquisicion de Bienes de Consumo Varios ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 08:00:00";tradicional;82693640
333914-adquisicion-productos-alimenticios-1;333914-adquisicion-productos-alimenticios-1;333914-adquisicion-productos-alimenticios-1;;;333914;"Adquisición de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-04 08:00:00";tradicional;1039688020
319689-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;319689-adquisicion-pinturas-edilicias-1;319689-adquisicion-pinturas-edilicias-1;;;319689;"ADQUISICION DE PINTURAS EDILICIAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-12 08:00:00";tradicional;14017849
323042-adquisicion-motor-generador-1;323042-adquisicion-motor-generador-1;323042-adquisicion-motor-generador-1;;;323042;"Adquisicion de Motor Generador";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-09 07:30:00";tradicional;39000000
319684-adquisicion-elementos-aseo-personal-e-insumos-limpieza-1;319684-adquisicion-bienes-consumo-varios-1;319684-adquisicion-bienes-consumo-varios-1;;;319684;"Adquisicion de bienes de consumo varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-09 08:00:00";tradicional;85136000
323025-adquisicion-servicios-mantenimiento-reparacion-instalaciones-edilicias-1;323025-adquisicion-servicios-mantenimiento-reparacion-instalaciones-edilicias-1;323025-adquisicion-servicios-mantenimiento-reparacion-instalaciones-edilicias-1;;;323025;"Adquisicion de servicios de mantenimiento y reparacion de instalaciones edilicias";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 08:00:00";tradicional;145967365
323029-adquisicion-utiles-oficina-1;323029-adquisicion-utiles-oficina-1;323029-adquisicion-utiles-oficina-1;;;323029;"Adquisicion de Utiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 08:00:00";tradicional;31395250
323034-adquisicion-disenos-e-impresion-revistas-difusion-institucional-1;323034-adquisicion-disenos-e-impresion-revistas-difusion-institucional-1;323034-adquisicion-disenos-e-impresion-revistas-difusion-institucional-1;;;323034;"Adquisicion de Diseños e Impresion de Revistas de Difusion Institucional";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-06-13 10:00:00";tradicional;10220000
323045-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-1;323045-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-1;323045-adquisicion-servicio-mantenimiento-reparacion-desmalezadoras-1;;;323045;"Adquisicion de servicio de mantenimiento y reparacion de desmalezadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-19 08:00:00";tradicional;15000000
323063-adquisicion-materiales-seguridad-cordon-rotura-1;323063-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;323063-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;;;323063;"Adquisicion de insumos de laboratorio, instrumentales y medicamentos varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 08:00:00";tradicional;15657000
323266-adquisicion-repuestos-informaticos-1;323266-adquisicion-repuestos-informaticos-1;323266-adquisicion-repuestos-informaticos-1;;;323266;"Adquisicion de repuestos informaticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-13 07:45:00";tradicional;10924000
337038-servicio-mantenimiento-reparacion-gpu-1;337038-servicio-mantenimiento-reparacion-gpu-1;337038-servicio-mantenimiento-reparacion-gpu-1;;;337038;"Servicio de Mantenimiento y Reparacion de GPU";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-20 07:20:00";tradicional;39440000
319682-adquisicion-repuestos-accesorios-vehiculos-1;319682-adquisicion-utensilios-cocina-comedor-1;319682-adquisicion-utensilios-cocina-comedor-1;;;319682;"Adquisicion de utensilios de cocina y comedor.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-13 08:00:00";tradicional;16147000
323020-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;323020-servicio-impresion-carpetas-1;323020-servicio-impresion-carpetas-1;;;323020;"SERVICIO DE IMPRESION EN CARPETAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 07:20:00";tradicional;4605900
323023-adquisicion-servicios-mantenimiento-reparacion-instrumentos-musicales-1;323023-adquisicion-pinturas-edilicias-aeronauticas-1;323023-adquisicion-pinturas-edilicias-aeronauticas-1;;;323023;"Adquisicion de pinturas edilicias y aeronauticas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-10 09:00:00";tradicional;49966632
333940-adquisicion-componentes-especificos-aeronaves-c-212-t-35-pillan-plurianual-1;333940-adquisicion-mubles-equipos-informaticos-1;333940-adquisicion-mubles-equipos-informaticos-1;;;333940;"ADQUISICION DE MUBLES Y EQUIPOS INFORMATICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 07:20:00";tradicional;16300000
337189-adquisicion-elementos-limpieza-1;337189-adquisicion-productos-aseo-elementos-limpieza-1;337189-adquisicion-productos-aseo-elementos-limpieza-1;;;337189;"Adquisicion de Productos de Aseo y Elementos de Limpieza ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-07 08:00:00";tradicional;32240290
337521-adquisicion-llantas-aeronaves-1;337521-adquisicion-llantas-aeronaves-1;337521-adquisicion-llantas-aeronaves-1;;;337521;"ADQUISICION DE LLANTAS PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-24 07:20:00";tradicional;386500000
337569-adquisicion-textiles-vestuarios-ad-referendum-1;337569-adquisicion-textiles-vestuarios-ad-referendum-1;337569-adquisicion-textiles-vestuarios-ad-referendum-1;;;337569;"Adquisicion de textiles y vestuarios (Ad referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-22 07:45:00";tradicional;797542430
337595-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;337595-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;337595-adquisicion-productos-alimenticios-base-aerea-nu-guazu-ad-referendum-1;;;337595;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu (Ad referendum). ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-12 08:00:00";tradicional;4744408250
337601-adquisicion-productos-alimenticios-base-aerea-concepcion-ad-referendum-1;337601-adquisicion-productos-alimenticios-base-aerea-concepcion-ad-referendum-1;337601-adquisicion-productos-alimenticios-base-aerea-concepcion-ad-referendum-1;;;337601;"Adquisición de Productos Alimenticios Base Aerea Concepcion (Ad referendum). ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:00:00";tradicional;430157890
338308-adquisicion-televisores-heladeras-1;338308-adquisicion-televisores-heladeras-1;338308-adquisicion-televisores-heladeras-1;;;338308;"ADQUISICION DE TELEVISORES Y HELADERAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 07:20:00";tradicional;40000000
338307-adquisicion-equipos-audio-visuales-1;338307-adquisicion-equipos-audio-visuales-1;338307-adquisicion-equipos-audio-visuales-1;;;338307;"ADQUISICION DE EQUIPOS AUDIO-VISUALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-05 07:20:00";tradicional;16640000
339131-adquisicion-servicio-mantenimiento-reparacion-central-telefonica-1;339131-adquisicion-servicio-mantenimiento-reparacion-central-telefonica-1;339131-adquisicion-servicio-mantenimiento-reparacion-central-telefonica-1;;;339131;"Adquisición de Servicio de Mantenimiento y Reparación de Central Telefonica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-11 08:00:00";tradicional;4200000
339134-adquisicion-servicio-mantenimiento-reparacion-vehiculo-terrestres-1;339134-adquisicion-servicio-mantenimiento-reparacion-vehiculo-terrestres-1;339134-adquisicion-servicio-mantenimiento-reparacion-vehiculo-terrestres-1;;;339134;"Adquisición de Servicio de Mantenimiento y Reparación de Vehiculo Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-29 08:00:00";tradicional;96900000
339179-adquisicion-cartuchos-tinta-toner-1;339179-adquisicion-cartuchos-tinta-toner-1;339179-adquisicion-cartuchos-tinta-toner-1;;;339179;"Adquisición de Cartuchos, Tinta y Tóner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-29 07:45:00";tradicional;49078350
339180-adquisicion-utiles-oficina-1;339180-adquisicion-utiles-oficina-1;339180-adquisicion-utiles-oficina-1;;;339180;"Adquisición de Útiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-26 08:00:00";tradicional;61846660
339204-adquisicion-elementos-limpieza-base-aerea-concepcion-baco-1;339204-adquisicion-elementos-limpieza-base-aerea-concepcion-baco-1;339204-adquisicion-elementos-limpieza-base-aerea-concepcion-baco-1;;;339204;"Adquisicion de Elementos de Limpieza - Base Aérea de Concepción (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-02 09:00:00";tradicional;19585000
339206-adquisicion-utiles-oficina-base-aerea-concepcion-baco-1;339206-adquisicion-utiles-oficina-base-aerea-concepcion-baco-1;339206-adquisicion-utiles-oficina-base-aerea-concepcion-baco-1;;;339206;"Adquisición de Útiles de Oficina - Base Aérea de Concepción (BACO)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-02 08:00:00";tradicional;14792500
339211-adquicion-tintas-pinturas-colorantes-edilicias-aeronauticas-base-aerea-concepcion-ba-1;339211-adquicion-tintas-pinturas-colorantes-edilicias-aeronauticas-base-aerea-concepcion-ba-1;339211-adquicion-tintas-pinturas-colorantes-edilicias-aeronauticas-base-aerea-concepcion-ba-1;;;339211;"Adquición de Tintas, Pinturas y Colorantes (Edilicias y Aeronauticas) - Base Aérea de Concepción BACO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-02 08:30:00";tradicional;13815000
339213-adquicion-tintas-pinturas-colorantes-1;339213-adquicion-tintas-pinturas-colorantes-1;339213-adquicion-tintas-pinturas-colorantes-1;;;339213;"Adquición de Tintas, Pinturas y Colorantes ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-01-24 08:00:00";tradicional;119733155
339217-adquisicion-contenedor-modular-oficina-1;339217-adquisicion-contenedor-modular-oficina-1;339217-adquisicion-contenedor-modular-oficina-1;;;339217;"Adquisición de Contenedor Modular para Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-02-19 07:20:00";tradicional;114200000
