planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408191-adquisicion-utiles-materiales-electricos-1;408191-cd-n-31-22-adquisicion-materiales-electricos-plurianual-1;408191-cd-n-31-22-adquisicion-materiales-electricos-plurianual-1;;;408191;"CD Nº 31/22 ""Adquisición de Materiales Eléctricos - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-01 08:00:00";tradicional;49687000
408195-adquisicion-rajas-1;408195-cd-n-26-22-adquisicion-rajas-1;408195-cd-n-26-22-adquisicion-rajas-1;;;408195;"CD Nº 26/22 Adquisición de Rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-06 08:00:00";tradicional;38029530
408198-adquisicion-cubiertas-camaras-aire-1;;;;;408198;"Adquisición de Cubiertas y Camaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;9000000
408213-adquisicion-equipos-educativos-recreacionales-1;408213-cd-n-27-22-adquisicion-proyector-multimedia-segundo-llamado-3,408213-cd-n-27-22-adquisicion-proyector-multimedia-1;408213-cd-n-27-22-adquisicion-proyector-multimedia-segundo-llamado-1;;;408213;"CD Nº 27/22 ""Adquisición de proyector multimedia - Segundo llamado""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-16 09:00:00";tradicional;3280000
408229-reparaciones-mayores-inmuebles-maquinarias-1;408229-lpn-n-06-2022-reparaciones-edilicias-brigada-logistica-1;408229-lpn-n-06-2022-reparaciones-edilicias-brigada-logistica-1;;;408229;"LPN N° 06/2022 - Reparaciones Edilicias de la Brigada Logistica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-21 08:00:00";tradicional;1432374350
414385-adquisicion-utensilios-cocina-comedor-1;414385-cd-29-22-adquisicion-utensilios-cocina-comedor-ad-referendum-1;414385-cd-29-22-adquisicion-utensilios-cocina-comedor-ad-referendum-1;;;414385;"CD 29/22 ""Adquisición de Utensilios de Cocina y Comedor - Ad Referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-20 08:00:00";tradicional;5998500
408176-contratacion-servicios-impresion-revista-institucional-manual-tipo-cartilla-servicio-1;;;;;408176;"Contratación de Servicios de Impresión de Revista Institucional, Manual tipo Cartilla y Servicio de publicidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;48800000
408201-adqusicion-bienes-consumos-varios-productos-e-insumos-metalicos-no-metalicos-1;408201-lco-n-13-22-adquisicion-bienes-consumos-varios-productos-metalicos-no-metalicos-herr-1;408201-lco-n-13-22-adquisicion-bienes-consumos-varios-productos-metalicos-no-metalicos-herr-1;;;408201;"LCO Nº 13/22 ""Adquisición de Bienes de Consumos Varios, Productos Metálicos, No metálicos y herramientas menores - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-05 08:00:00";tradicional;681172490
408211-adquisicion-maquinarias-equipos-agropecuarios-e-industrial-1;408211-cd-n-36-22-adquisicion-maquinarias-equipos-agropecuarios-e-industrial-1;408211-cd-n-36-22-adquisicion-maquinarias-equipos-agropecuarios-e-industrial-1;;;408211;"CD N° 36/22 - Adquisición de Maquinarias y Equipos Agropecuarios e Industrial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-20 08:00:00";tradicional;45817866
408216-adquisicion-muebles-enseres-1;;;;;408216;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;26417000
408223-adquisicion-equipos-computacion-e-impresoras-1;408223-cd-n-32-22-adquisicion-equipos-computacion-e-impresoras-1;408223-cd-n-32-22-adquisicion-equipos-computacion-e-impresoras-1;;;408223;"CD Nº 32/22 ""Adquisición de Equipos de Computación e Impresoras""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-17 08:00:00";tradicional;110658784
413986-adquisicion-vehiculos-uso-militar-seguridad-bases-aereas-1;413986-lpn-n-04-22-adquisicion-vehiculos-uso-militar-seguridad-bases-aereas-ad-referendum-1;413986-lpn-n-04-22-adquisicion-vehiculos-uso-militar-seguridad-bases-aereas-ad-referendum-1;;;413986;"LPN Nº 04/22 ""Adquisición de vehiculos de uso militar para seguridad en Bases Aéreas -Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-06 08:00:00";tradicional;1383130000
414335-adquisicion-productos-alimenticios-bang-1;414335-cd-n-28-22-adquisicion-productos-alimenticios-bang-1;414335-cd-n-28-22-adquisicion-productos-alimenticios-bang-1;;;414335;"CD Nº 28/22 ""Adquisición de Productos Alimenticios BAÑG""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-27 08:00:00";tradicional;39994750
414752-contratacion-servicios-reparacion-mayor-horno-industrial-1;414752-cd-n-30-22-contratacion-servicios-reparacion-mayor-horno-industrial-1;414752-cd-n-30-22-contratacion-servicios-reparacion-mayor-horno-industrial-1;;;414752;"CD Nº 30/22 ""Contratación de servicios de reparación mayor de horno industrial""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-08 08:00:00";tradicional;130000000
415385-adquisicion-traje-vuelo-botas-pilotos-1;415385-cd-n-35-22-adquisicion-traje-vuelo-botas-pilotos-ad-referendum-1;415385-cd-n-35-22-adquisicion-traje-vuelo-botas-pilotos-ad-referendum-1;;;415385;"CD N° 35/22 ""Adquisición de traje de vuelo y botas para pilotos-Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 08:00:00";tradicional;118500000
415508-adquisicion-bienes-servicios-ceremoniales-1;415508-cd-n-38-adquisicion-servicio-ceremonial-ad-referendum-1;415508-cd-n-38-adquisicion-servicio-ceremonial-ad-referendum-1;;;415508;"CD Nº 38 ""Adquisición de Servicio Ceremonial - Ad Referéndum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-12 08:00:00";tradicional;29700000
416045-cd-n-40-adquisicion-productos-papel-carton-1;416045-cd-n-40-adquisicion-productos-papel-carton-1;416045-cd-n-40-adquisicion-productos-papel-carton-1;;;416045;"CD Nº 40 ""Adquisición de Productos de Papel y Cartón""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-21 08:00:00";tradicional;19987740
408193-regarga-botellones-oxigeno-nitrogeno-gas-eco-extintores-pq-1;408193-cd-n-41-22-recarga-botellones-oxigeno-nitrogeno-gas-eco-extintores-pq-1;408193-cd-n-41-22-recarga-botellones-oxigeno-nitrogeno-gas-eco-extintores-pq-1;;;408193;"CD N° 41/22 ""Recarga de botellones de Oxigeno, Nitrógeno, Gas ECO y Extintores PQ""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-18 09:00:00";tradicional;4811250
408215-adquisicion-equipos-comunicacion-senalamiento-1;408215-cd-n-33-22-adquisicion-equipos-comunicacion-senalamiento-segundo-llamado-3,408215-cd-n-33-22-adquisicion-equipos-comunicacion-senalamiento-1;;;;408215;"CD Nº 33/22 ""Adquisición de Equipos de Comunicación y Señalamiento - Segundo Llamado""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-07-31;"2022-08-22 08:00:00";tradicional;9288350
415457-adquisicion-kit-frascos-espectometricos-toma-aceite-1;415457-cd-34-2022-adquisicion-kit-frascos-espectometricos-toma-aceite-ad-referendum-1;415457-cd-34-2022-adquisicion-kit-frascos-espectometricos-toma-aceite-ad-referendum-1;;;415457;"CD 34/2022 Adquisición de Kit de Frascos Espectometricos para toma de Aceite - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-12 09:00:00";tradicional;28818328
415851-adquisicion-tintas-pinturas-colorantes-baco-1;415851-cd-39-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-baco-1;415851-cd-39-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-baco-1;;;415851;"CD 39 - Adquisición de Tintas, Pinturas y Colorantes (Edilicias y Aeronáuticas) - BACO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-20 08:30:00";tradicional;34073740
416046-adquisicion-camara-frigorifica-generador-1;416046-lco-n-16-22-adquisicion-camara-frigorifica-generador-ad-referendum-1;416046-lco-n-16-22-adquisicion-camara-frigorifica-generador-ad-referendum-1;;;416046;"LCO Nº 16/22""Adquisición de camara frigorifica y generador - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-19 08:00:00";tradicional;359995600
416319-adquisicion-paracaidas-1;416319-lpn-n-07-22-adquisicion-paracaidas-ad-referendum-1;416319-lpn-n-07-22-adquisicion-paracaidas-ad-referendum-1;;;416319;"LPN N° 07/22 - Adquisición de paracaídas  - Ad referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-08-04 08:00:00";tradicional;1348314000
408170-contratacion-servicios-mantenimiento-reparacion-instalaciones-1;;;;;408170;"Contratación de Servicios de mantenimiento y reparación de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;24000000
408178-adq-textiles-vestuarios-1;408178-cd-n-22-22-adquisicion-textiles-vestuarios-1;408178-cd-n-22-22-adquisicion-textiles-vestuarios-1;;;408178;"CD Nº 22/22 ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-05-05 08:00:00";tradicional;116784656
408207-construcciones-obras-uso-institucional-1;;;;;408207;"Construcciones de Obras de uso Institucional";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;500000000
415504-adquisicion-equipos-electronicos-e-informaticos-1;415504-cd-37-adquisicion-equipos-electronicos-e-informaticos-ad-referendum-1;415504-cd-37-adquisicion-equipos-electronicos-e-informaticos-ad-referendum-1;;;415504;"CD 37 - Adquisición de Equipos Electrónicos e Informáticos - Ad Referéndum. ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-07-13 08:00:00";tradicional;136965272
417977-adquisicion-productos-alimenticios-bang-plurianual-1;417977-lpn-fap-n-08-22-adquisicion-productos-alimenticios-bang-plurianual-1;417977-lpn-fap-n-08-22-adquisicion-productos-alimenticios-bang-plurianual-1;;;417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-04 08:00:00";tradicional;3098208745
419111-adquisicion-vehiculos-terrestres-fuerza-aerea-plurianual-1;419111-lpn-n-09-22-adquisicion-vehiculos-terrestres-fuerza-aerea-plurianual-1;419111-lpn-n-09-22-adquisicion-vehiculos-terrestres-fuerza-aerea-plurianual-1;;;419111;"LPN Nº 09/22 ""Adquisición de vehiculos terrestres para la Fuerza Aérea - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-01 08:00:00";tradicional;1538238000
415542-adquisicion-herramientas-aparatos-e-instrumentos-general-iba-1;415542-lco-n-14-22-adquisicion-herramientas-aparatos-e-instrumentos-general-ad-referendum-1;415542-lco-n-14-22-adquisicion-herramientas-aparatos-e-instrumentos-general-ad-referendum-1;;;415542;"LCO N° 14/22 - Adquisición de herramientas, aparatos e instrumentos en general - Ad Referendum - IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-07-07 08:00:00";tradicional;229778480
415543-adquisicion-tractor-remolcador-aeronaves-iba-1;415543-lco-n-15-22-adquisicion-tractor-remolcador-aeronaves-ad-referendum-iba-1;415543-lco-n-15-22-adquisicion-tractor-remolcador-aeronaves-ad-referendum-iba-1;;;415543;"LCO N° 15/22 -Adquisición de Tractor Remolcador para Aeronaves - Ad Referendum - IBA ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-07-18 08:00:00";tradicional;600000000
417936-adquisicion-alimentos-baco-plurianual-1;417936-lco-n-17-adquisicion-alimentos-baco-plurianual-1;417936-lco-n-17-adquisicion-alimentos-baco-plurianual-1;;;417936;"LCO Nº 17 ""Adquisición de alimentos para BACO - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-09-28 08:00:00";tradicional;483311750
419463-adquisicion-radio-portable-1;419463-cd-n-42-22-adquisicion-radio-portable-1;419463-cd-n-42-22-adquisicion-radio-portable-1;;;419463;"CD Nº 42/22 ""Adquisición de radio portable""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:00:00";tradicional;7760000
419848-servicio-mantenimiento-lavarropa-secarropa-1;419848-cd-n-43-22-servicio-mantenimiento-lavarropa-secarropa-1;419848-cd-n-43-22-servicio-mantenimiento-lavarropa-secarropa-1;;;419848;"CD Nº 43/22 ""Servicio de mantenimiento de lavarropa y secarropa""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 08:00:00";tradicional;20000000
419917-adquisicion-textiles-vestuarios-fuerza-aerea-1;419917-lco-n-18-22-adquisicion-textiles-vestuarios-fuerza-aerea-plurianual-1;419917-lco-n-18-22-adquisicion-textiles-vestuarios-fuerza-aerea-plurianual-1;;;419917;"LCO Nº 18/22 ""Adquisición de textiles y vestuarios para la Fuerza Aérea - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-01 08:00:00";tradicional;647406910
420046-adq-servicio-impresiones-marco-eventos-conmemoracion-centenario-aviacion-militar-par-1;420046-cd-n-46-22-servicio-impresiones-marco-eventos-conmemoracion-centenario-aviacion-mili-1;420046-cd-n-46-22-servicio-impresiones-marco-eventos-conmemoracion-centenario-aviacion-mili-1;;;420046;"CD Nº 46/22 ""Servicio de Impresiones en el Marco de los Eventos en Conmemoración al Centenario de Aviación Militar Paraguaya - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;34604626
420262-servicio-alquiler-fotocopiadora-1;420262-cd-n-45-22-servicio-alquiler-fotocopiadora-plurianual-1;420262-cd-n-45-22-servicio-alquiler-fotocopiadora-plurianual-1;;;420262;"CD Nº 45/22 ""Servicio de alquiler de fotocopiadora - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 08:00:00";tradicional;41905426
420716-adquisicion-productos-farmaceuticos-medicinales-1;420716-cd-n-44-22-adquisicion-productos-farmaceuticos-medicinales-plurianual-1;420716-cd-n-44-22-adquisicion-productos-farmaceuticos-medicinales-plurianual-1;;;420716;"CD N° 44/22 ""Adquisición de productos farmacéuticos y medicinales - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;55614853
419299-adquisicion-servicios-ceremonial-protocolo-fuerza-aerea-ad-referendum-plurianual-1;;;;;419299;"Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya ? Plurianual";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-11-30;;tradicional;3184458472
420042-adquisicion-servicios-gestion-integral-protocolo-ceremonial-previstos-marco-eventos-1;420042-lpn-n-10-22-adquisicion-servicios-gestion-integral-protocolo-ceremonial-previstos-ma-1;420042-lpn-n-10-22-adquisicion-servicios-gestion-integral-protocolo-ceremonial-previstos-ma-1;;;420042;"LPN Nº 10/22 - Adquisición de Servicios de gestión integral de protocolo y ceremonial previstos en el marco de los eventos en Conmemoración al Centenario de la Aviación Militar Paraguaya - Plurianual - SBE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-10-26 08:00:00";tradicional;3184458472
421053-adquisicion-equipos-educativos-comunicacion-ad-referendum-1;421053-cd-n-47-22-adquisicion-equipos-educativos-comunicacion-ad-referendum-1;421053-cd-n-47-22-adquisicion-equipos-educativos-comunicacion-ad-referendum-1;;;421053;"CD Nº 47/22 - Adquisición de equipos educativos y de comunicación - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 08:00:00";tradicional;4922000
421055-adquisicion-herramientas-1;421055-cd-n-48-22-adquisicion-herramientas-1;421055-cd-n-48-22-adquisicion-herramientas-1;;;421055;"CD Nº 48/22 - Adquisición de herramientas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-03 09:00:00";tradicional;3081880
421060-adquisicion-muebles-enseres-ad-referenduym-1;421060-cd-n-50-22-adquisicion-muebles-enseres-ad-referendum-1;421060-cd-n-50-22-adquisicion-muebles-enseres-ad-referendum-1;;;421060;"CD Nº 50/22 - ADQUISICION DE MUEBLES Y ENSERES - AD REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-04 08:00:00";tradicional;15000000
421173-adquisicion-equipos-computacion-muebles-ad-referendum-1;421173-cd-n-49-22-adquisicion-equipos-computacion-muebles-ad-referendum-1;421173-cd-n-49-22-adquisicion-equipos-computacion-muebles-ad-referendum-1;;;421173;"CD Nº 49/22 - ADQUISICION DE EQUIPOS DE COMPUTACION Y MUEBLES - AD REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-04 09:00:00";tradicional;53950000
422208-adquisicion-repuestos-aeronauticos-grupo-transporte-aereo-1;422208-lpn-n-01-23-adquisicion-repuestos-aeronauticos-grupo-transporte-aereo-ad-referendum-1;422208-lpn-n-01-23-adquisicion-repuestos-aeronauticos-grupo-transporte-aereo-ad-referendum-1;;;422208;"LPN N° 01/23 - Adquisición de repuestos aeronáuticos para el Grupo de Transporte Aéreo - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-01-20 08:00:00";tradicional;2124031632
422311-adquisicion-utensilios-cocina-comedor-ad-referendum-ejercicio-fiscal-2023-1;422311-adquisicion-utensilios-cocina-comedor-ad-referendum-ejercicio-fiscal-2023-1;422311-adquisicion-utensilios-cocina-comedor-ad-referendum-ejercicio-fiscal-2023-1;;;422311;"Adquisicion de Utensilios de cocina y comedor Ad - Referendum del Ejercicio fiscal 2023";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-16 10:00:00";tradicional;18273400
