planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200643-adquisicion-repuestos-accesorios-helicoptero-h-1h;200643-adquisicion-repuestos-accesorios-helicoptero-h-1h;200643-adquisicion-repuestos-accesorios-helicoptero-h-1h;;;200643;"Adquisición de Repuestos y Accesorios para HELICOPTERO H-1H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-10;"2010-06-09 07:30:00";tradicional;712419792
188196-capacitacion-personal-administracion;;;;;188196;"Capacitacion del Personal de Administración";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-14;;tradicional;27672000
188198-adquisicion-repuestos-menores-aeronaves-trasporte-vigilancia;188198-adquisicion-repuestos-menores-aeronaves-trasporte-vigilancia;188198-adquisicion-repuestos-menores-aeronaves-trasporte-vigilancia;;;188198;"Adquisición de Repuestos menores para Aeronaves de TRASPORTE Y VIGILANCIA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-06-28 07:30:00";tradicional;195924754
188610-construcciones-militares;188610-construcciones-militares;188610-construcciones-militares;;;188610;"Construcciones Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-01;"2010-08-18 08:00:00";tradicional;462757325
188611-adq-equipos-comunicacion-senalamiento;188611-adq-equipos-comunicacion-senalamiento;188611-adq-equipos-comunicacion-senalamiento;;;188611;"Adq. de Equipos de Comunicacion y Señalamiento";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-09-02 09:15:00";tradicional;25065000
188616-adquisicion-equipos-muebles-oficina;188616-adquisicion-equipos-muebles-oficina;188616-adquisicion-equipos-muebles-oficina;;;188616;"Adquisicion de Equipos y Muebles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-10-13 08:00:00";tradicional;212300625
188596-adquisicion-lubricantes-aereos;188596-adquisicion-lubricantes-aereos;188596-adquisicion-lubricantes-aereos;;;188596;"Adquisicion de Lubricantes Aéreos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-08;"2010-06-29 07:30:00";tradicional;69506078
188032-mantenimiento-reparacion-menores-aeronaves;188032-mantenimiento-reparacion-menores-aeronaves-segundo-llamado,188032-mantenimiento-reparacion-menores-aeronaves-1;188032-mantenimiento-reparacion-menores-aeronaves-segundo-llamado;;;188032;"Mantenimiento y Reparacion Menores para Aeronaves (Segundo llamado)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-11;"2010-09-16 08:00:00";tradicional;422736864
188571-adquisicion-repuestos-computadoras;188571-adquisicion-repuestos-comutadoras;188571-adquisicion-repuestos-comutadoras;;;188571;"Adquisición de Repuestos para Comutadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-07 08:00:00";tradicional;76302956
188617-adquisicion-repuestos-aeronaves;188617-adquisicion-repuestos-aeronaves;188617-adquisicion-repuestos-aeronaves;;;188617;"Adquisicion de Repuestos para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-30;"2010-07-14 07:30:00";tradicional;5404927313
202139-adquisicion-programas-computacion-o-software;202139-adquisicion-programas-computacion-o-software;202139-adquisicion-programas-computacion-o-software;;;202139;"Adquisicion de programas de computacion o software";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-07-26 08:00:00";tradicional;12900000
202140-mantenimiento-reparacion-trasformador-electrico;202140-mantenimiento-reparacion-trasformador-electrico;202140-mantenimiento-reparacion-trasformador-electrico;;;202140;"Mantenimiento y Reparacion de Trasformador Electrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-07-27 09:30:00";tradicional;57160000
188599-adquisicion-productos-no-metalicos;188599-adquisicion-productos-no-metalicos;188599-adquisicion-productos-no-metalicos;;;188599;"Adquisicion de Productos no Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-08-09 08:00:00";tradicional;78731090
202728-adquisicion-tractor-rotativa;202728-adquisicion-tractor-rotativa;202728-adquisicion-tractor-rotativa;;;202728;"Adquisición de Tractor y Rotativa";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-06;"2010-09-13 08:00:00";tradicional;140600000
202733-adquisicion-horno-panaderia;202733-adquisicion-horno-panaderia;202733-adquisicion-horno-panaderia;;;202733;"Adquisición de Horno de Panaderia";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-06;"2010-08-30 09:30:00";tradicional;54700000
188587-adquisicion-tintas-pinturas-colorantes;188587-adquisicion-tintas-pinturas-colorantes;188587-adquisicion-tintas-pinturas-colorantes;;;188587;"Adquisicion de Tintas Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-08-23 10:00:00";tradicional;101679100
188614-adquisicion-herramientas-mayores;188614-adquisicion-herramientas-mayores;188614-adquisicion-herramientas-mayores;;;188614;"Adquisicion de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-08-24 08:00:00";tradicional;38514000
202856-recarga-botellones-oxigeno-nitrogeno;202856-recarga-botellones-oxigeno-nitrogeno-1,202856-recarga-botellones-oxigeno-nitrogeno;202856-recarga-botellones-oxigeno-nitrogeno;;;202856;"Recarga de Botellones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-10-06 07:45:00";tradicional;7389000
188618-adquisicion-paracaidas;188618-adquisicion-paracaidas,188618-adquisicion-paracaidas-1;188618-adquisicion-paracaidas;;;188618;"Adquisicion de Paracaidas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-13;"2010-08-30 08:00:00";tradicional;101135983
202868-mantenimiento-reparacion-fotocopiadora;202868-mantenimiento-reparacion-fotocopiadora;202868-mantenimiento-reparacion-fotocopiadora;;;202868;"Mantenimiento y Reparación de Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-17;"2010-09-03 08:00:00";tradicional;27340000
188581-adquisicion-repuestos-menores-aeronaves;188581-adquisicion-repuestos-menor-aeronaves;188581-adquisicion-repuestos-menor-aeronaves;;;188581;"Adquisición de Repuestos menor para aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-19;"2010-09-22 08:00:00";tradicional;264924572
188592-adquisicon-suero-antiofidico;188592-adquisicon-suero-antiofidico;188592-adquisicon-suero-antiofidico;;;188592;"Adquisicon de Suero Antiofidico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-09-13 09:15:00";tradicional;3752175
188176-servicio-publicacion;188176-servicio-publicacion;;;;188176;"Servicio de Publicación";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-25;"2010-06-29 07:30:00";tradicional;5255256
203251-adquisicion-elemento-limpieza;203251-adquisicion-elemento-limpieza;203251-adquisicion-elemento-limpieza;;;203251;"Adquisicion de Elemento de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-25;"2010-09-17 09:30:00";tradicional;89922757
203181-servicio-telefonia-celular;203181-servicio-telefonia-celular;203181-servicio-telefonia-celular;;;203181;"Servicio de Telefonia Celular";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-09-23 07:30:00";tradicional;27000000
203324-adquisicion-lubricantes-aeronauticos;203324-adquisicion-lubricantes-aeronauticos;203324-adquisicion-lubricantes-aeronauticos;;;203324;"Adquisicion de Lubricantes Aeronáuticos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-27;"2010-09-22 07:30:00";tradicional;46400499
203401-adquisicion-utiles-oficina;203401-adquisicion-utiles-oficina;203401-adquisicion-utiles-oficina;;;203401;"Adquisición de Útiles de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-28 08:00:00";tradicional;37350731
203454-servicio-internet;203454-adquisicion-servicio-internet;203454-adquisicion-servicio-internet;;;203454;"Adquisición de Servicio de Internet";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-27 09:15:00";tradicional;6240000
203525-textiles-vestuarios;203525-textiles-vestuarios;203525-textiles-vestuarios;;;203525;"TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-06;"2010-10-11 07:45:00";tradicional;240540660
203555-adquisicion-cubiertas-camaras-aire-aeronaves;203555-adquisicion-cubiertas-camaras-aire-aeronaves;203555-adquisicion-cubiertas-camaras-aire-aeronaves;;;203555;"Adquisición de Cubiertas y Cámaras de Aire para Aeronaves.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-05 07:30:00";tradicional;49331500
188613-adquisicion-lavadoras-secarropas;188613-adquisicion-lavadoras-secarropas;188613-adquisicion-lavadoras-secarropas;;;188613;"Adquisición de Lavadoras y Secarropas.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-09;"2010-09-27 08:00:00";tradicional;27240000
203731-adquisicion-pasajes-aereos;203731-adquisicion-pasajes-aereos;203731-adquisicion-pasajes-aereos;;;203731;"Adquisición de pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-13;"2010-10-12 09:00:00";tradicional;62000000
203737-adquisicion-repuestos-acceosorios-aeronaves-t-27-overhaul-motor;203737-adquisicion-repuestos-acceosorios-aeronaves-t-27-overhaul-motor;203737-adquisicion-repuestos-acceosorios-aeronaves-t-27-overhaul-motor;;;203737;"Adquisición de Repuestos y Acceosorios para Aeronaves T-27 (Overhaul de Motor)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-09-13;"2010-11-01 08:00:00";tradicional;1284920000
188041-mant-rep-instalaciones-iba-ciaere;188041-mant-rep-instalaciones-primera-brigada-aerea;188041-mant-rep-instalaciones-primera-brigada-aerea;;;188041;"Mant. y Rep. de Instalaciones de la Primera Brigada Aérea";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-15;"2010-10-21 08:00:00";tradicional;146617000
203880-adquisicion-lubricantes-terretres;203880-adquisicion-lubricantes-terretres;203880-adquisicion-lubricantes-terretres;;;203880;"Adquisición de Lubricantes Terretres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-16;"2010-10-07 08:00:00";tradicional;38928060
188140-mantenimiento-reparacion-maquina-industrial;188140-mantenimiento-reparacion-maquina-industrial;188140-mantenimiento-reparacion-maquina-industrial;;;188140;"Mantenimiento y Reparación de Máquina Industrial";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-10-18 08:00:00";tradicional;9490000
203735-adquisicion-repuesto-accesorios-aeronaves-t-27;203735-adquisicion-repuesto-accesorios-aeronaves-t-27,203735-lpi-02-10-adquisicion-repuesto-accesorios-aeronaves-t-27-1;203735-adquisicion-repuesto-accesorios-aeronaves-t-27;;;203735;"Adquisición de Repuesto y Accesorios para Aeronaves T-27";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-12-24 08:00:00";tradicional;3751215836
204236-serviciosde-publicacion-periodicos;204236-serviciosde-publicacion-periodicos;204236-serviciosde-publicacion-periodicos;;;204236;"Serviciosde Publicación en Periodicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-09 08:00:00";tradicional;3661416
202281-adquisicion-repuesto-accesorios-helicopteros-uh-h;202281-adquisicion-repuesto-accesorios-helicopteros-uh-h-1,202281-adquisicion-repuesto-accesorios-helicopteros-uh-h;202281-adquisicion-repuesto-accesorios-helicopteros-uh-h;;;202281;"Adquisición de Repuesto y Accesorios para Helicópteros UH-H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-10-01;"2010-11-22 08:00:00";tradicional;2452255016
204566-adquisicion-herramientas-mayores;204566-adquisicion-herramientas-mayores;204566-adquisicion-herramientas-mayores;;;204566;"Adquisición de Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-08;"2010-10-27 08:00:00";tradicional;24680000
204576-adquisicion-servicios-gastronomicos;204576-adquisicion-servicios-gastronomicos;204576-adquisicion-servicios-gastronomicos;;;204576;"Adquisición de Servicios Gastronomicos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-11;"2010-11-02 07:30:00";tradicional;31181700
204678-construcciones-militares-guardias-villa-militar-club-oficiales;204678-construcciones-militares-guardias-villa-militar-club-oficiales;204678-construcciones-militares-guardias-villa-militar-club-oficiales;;;204678;"Construcciones Militares (Guardias,Villa militar,Club de Oficiales)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-16 08:00:00";tradicional;192138760
204767-repuesto-accesorios-aeronave-c-212-t-35-t-25-cessna-402-310-206y-dhc-6;204767-repuesto-accesorios-aeronave-c-212-t-35-t-25-cessna-402-310-206y-dhc-6;204767-repuesto-accesorios-aeronave-c-212-t-35-t-25-cessna-402-310-206y-dhc-6;;;204767;"Repuesto y Accesorios para Aeronave C-212.T-35,T-25,Cessna 402,310,206y DHC-6";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-15 08:00:00";tradicional;537371483
204770-mantenimiento-reparacion-instrumentos-aeronaves;204770-mantenimiento-reparacion-instrumentos-aeronaves;204770-mantenimiento-reparacion-instrumentos-aeronaves;;;204770;"Mantenimiento y Reparación de Instrumentos de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 10:00:00";tradicional;39985000
204912-adq-lubricanters-terrestres;204912-adq-lubricanters-terrestres;204912-adq-lubricanters-terrestres;;;204912;"Adq de Lubricanters Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-16 08:00:00";tradicional;79985840
204914-repuesto-accesorios-menores;204914-repuesto-accesorios-menores;204914-repuesto-accesorios-menores;;;204914;"Repuesto y Accesorios Menores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-09 08:00:00";tradicional;33996900
204945-elemtos-limpieza;204945-elemtos-limpieza;;;;204945;"Elemtos de limpieza.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-10 10:15:00";tradicional;81200000
205023-repuesto-accesorios-vehiculos-terretres;205023-repuesto-accesorios-vehiculos-terretres;205023-repuesto-accesorios-vehiculos-terretres;;;205023;"Repuesto y Accesorios para Vehiculos Terretres.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:00:00";tradicional;57005300
205028-adquisicion-lubricantes-aeronauticos;205028-adquisicion-lubricantes-aeronauticos;205028-adquisicion-lubricantes-aeronauticos;;;205028;"Adquisicion de Lubricantes Aeronauticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-31;"2010-11-15 10:00:00";tradicional;119253072
188178-servicio-despacho-aduanero;188178-servicio-despacho-aduanero;;;;188178;"Servicio de Despacho Aduanero";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-02 08:00:00";tradicional;200000000
205383-repuestos-accesorios-helicopteros-uh-50-revision-motor-arriel-1b;;;;;205383;"Repuestos y Accesorios para Helicopteros UH-50 y Revision del Motor Arriel 1B";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-11-30;;tradicional;4200000000
205460-adquisicion-productos-alimenticios;;;;;205460;"Adquisición de Productos Alimenticios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;40430400
