planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
400825-contratacion-servicio-mantenimiento-reparacion-equipos-industriales-1;400825-cd-n-45-contratacion-servicio-mantenimiento-reparacion-equipos-industriales-1;400825-cd-n-45-contratacion-servicio-mantenimiento-reparacion-equipos-industriales-1;;;400825;"CD Nº 45 ""Contratación de Servicio de Mantenimiento y Reparación de Equipos Industriales""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-14 08:00:00";tradicional;18901334
400942-adquisicion-pinturas-1;400942-cd-n-47-adquisicion-pinturas-1;400942-cd-n-47-adquisicion-pinturas-1;;;400942;"CD Nº 47 ""ADQUISICIÓN DE PINTURAS""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-22 08:10:00";tradicional;83751911
401329-adquisicion-textiles-vestuarios-ad-referendum-1;401329-adquisicion-textiles-vestuarios-1;401329-adquisicion-textiles-vestuarios-1;;;401329;"Adquisición de Textiles y Vestuarios ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-29 07:20:00";tradicional;175449000
401378-adsquisicion-equipos-comunicaiones-senalamientos-e-instrumentos-general-1;401378-cd-fap-n-49-21-adquisicion-equipos-comunicaciones-senalamiento-e-instrumentos-genera-1;401378-cd-fap-n-49-21-adquisicion-equipos-comunicaciones-senalamiento-e-instrumentos-genera-1;;;401378;"CD FAP N° 49/21 Adquisición de equipos de comunicaciones, señalamiento e instrumentos en general - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-15 08:00:00";tradicional;83504000
401382-adquisicion-bienes-consumo-varios-1;401382-cd-fap-n-50-21-adquisicion-bienes-consumo-varios-1;401382-cd-fap-n-50-21-adquisicion-bienes-consumo-varios-1;;;401382;"CD FAP N° 50/21 Adquisición de bienes de consumo varios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-11 08:00:00";tradicional;104114518
400688-adquisicion-imprenta-publicidad-reproducciones-1;400688-cd-n-53-21-contratacion-servicios-impresion-talonarios-setam-3,400688-cd-n-44-contratacion-servicios-impresion-talonarios-setam-1;400688-cd-n-53-21-contratacion-servicios-impresion-talonarios-setam-1;;;400688;"CD N° 53/21 - Contratación de Servicios de Impresión de talonarios - SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 08:00:00";tradicional;11354600
400861-adquisicion-pc-simulador-vuelo-1;400861-cd-n-46-adquisicion-pc-simulador-vuelo-academil-1;400861-cd-n-46-adquisicion-pc-simulador-vuelo-academil-1;;;400861;"CD Nº 46 ""Adquisición de PC para Simulador de Vuelo para la ACADEMIL""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-09-03 08:00:00";tradicional;17990000
401441-adquisicion-simulador-vuelo-equipos-informaticos-1;401441-cd-n-48-adquisicion-equipos-simulador-vuelo-equipos-informaticos-1;401441-cd-n-48-adquisicion-equipos-simulador-vuelo-equipos-informaticos-1;;;401441;"CD Nº 48 ""Adquisición de equipos para simulador de vuelo y equipos informáticos""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-04 09:30:00";tradicional;130016000
401873-adquisicion-motosierra-plataforma-elevacion-autopropulsada-1;401873-lco-n-15-adquisicion-motosierra-sopladora-plataforma-elevacion-1;;;;401873;"LCO Nº 15 ""Adquisición de motosierra, sopladora y plataforma de elevación""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2021-10-22 08:00:00";tradicional;216100000
402001-adquisicion-utiles-toner-1;402001-cd-n-51-adquisicion-utiles-toner-1;402001-cd-n-51-adquisicion-utiles-toner-1;;;402001;"CD Nº 51 ""Adquisición de útiles y tóner""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-04 09:00:00";tradicional;35603500
402284-contratacion-servicio-catering-ceremonial-1;;;;;402284;"Contratación de servicio ceremonial.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;19564461
402301-adquisicion-elementos-limpieza-iba-1;402301-cd-n-54-21-adquisicion-elementos-limpieza-iba-1;;;;402301;"CD N° 54/21 - Adquisición de elementos de limpieza - IBA.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-10-19 08:00:00";tradicional;25919386
402884-adquisicion-herramientas-mayores-1;402884-lco-n-17-21-adquisicion-herramientas-mayores-1;402884-lco-n-17-21-adquisicion-herramientas-mayores-1;;;402884;"LCO N° 17/21 Adquisición de herramientas mayores ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-01 08:00:00";tradicional;638280000
403000-adquisicion-repuestos-aeronaves-grupo-transporte-aereo-gta-1;403000-adquisicion-repuestos-aeronaves-grupo-transporte-aereo-gta-1;403000-adquisicion-repuestos-aeronaves-grupo-transporte-aereo-gta-1;;;403000;"Adquisición de Repuestos para Aeronaves del Grupo de Transporte Aéreo (GTA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 07:20:00";tradicional;880350000
403430-adquisicion-pinturas-instalaciones-setam-aeronaves-c-212-1;403430-cd-n-56-21-adquisicion-pinturas-instalaciones-setam-aeronaves-c-212-1;403430-cd-n-56-21-adquisicion-pinturas-instalaciones-setam-aeronaves-c-212-1;;;403430;"CD N° 56/21 Adquisición de pinturas para las instalaciones del SETAM y Aeronaves C-212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:00:00";tradicional;6127600
401966-adquisicion-mobiliarios-enseres-1;401966-cd-n-52-adquisicion-mobiliarios-enseres-1;401966-cd-n-52-adquisicion-mobiliarios-enseres-1;;;401966;"CD Nº 52 ""Adquisición de mobiliarios y enseres""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-14 08:00:00";tradicional;83410400
402343-adquisicion-productos-papel-carton-1;402343-cd-n-55-adquisicion-productos-papel-carton-1;402343-cd-n-55-adquisicion-productos-papel-carton-1;;;402343;"CD Nº 55 ""Adquisición de productos de papel y cartón""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-02 08:00:00";tradicional;25536688
403136-contratacion-servicios-reparacion-mayor-motores-aeronaves-casa-212-1;403136-contratacion-servicios-reparacion-mayor-motores-aeronaves-casa-212-1;403136-contratacion-servicios-reparacion-mayor-motores-aeronaves-casa-212-1;;;403136;"Contratacion de Servicios de Reparación Mayor de Motores de las Aeronaves Casa 212";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-01 09:00:00";tradicional;350000000
403317-adquisicion-muebles-electrodomesticos-ad-referendum-1;;;;;403317;"Adquisición de muebles y electrodomésticos - Ad referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;350000000
403461-adquisicion-vehiculos-uso-militar-1;;;;;403461;"Adquisición de vehiculos para uso militar";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-11-30;;tradicional;4251950018
403637-adquisicion-materiales-electricos-setam-1;403637-adquisicion-materiales-electricos-setam-1;403637-adquisicion-materiales-electricos-setam-1;;;403637;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS DEL SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 07:20:00";tradicional;7087000
403642-contratacion-servicio-mantenimiento-reparacion-menor-edificios-1;403642-lco-n-20-21-contratacion-servicio-mantenimiento-reparacion-menor-edificios-1;403642-lco-n-20-21-contratacion-servicio-mantenimiento-reparacion-menor-edificios-1;;;403642;"LCO N° 20/21 - Contratación de servicio de mantenimiento y reparación menor de edificios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-11-12 08:00:00";tradicional;141701741
403768-contratacion-servicio-recarga-extintores-nitrogeno-1;403768-cd-n-57-contratacion-servicio-recarga-extintores-oxigeno-nitrogeno-1;403768-cd-n-57-contratacion-servicio-recarga-extintores-oxigeno-nitrogeno-1;;;403768;"CD Nº 57 ""Contratación de servicio de recarga de extintores, oxígeno y nitrógeno""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-19 08:00:00";tradicional;1734000
395221-adquisicion-elementos-limpieza-aseo-personal;;;373824-adquisicion-elementos-limpieza;;395221;"Adquisición de Elementos de Limpieza y Aseo Personal";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395287-adquisicion-elementos-limpieza-aseo-personal-daf-310;;;373824-adquisicion-elementos-limpieza;;395287;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
395510-adquisicion-elementos-limpieza-aseo-personal-daf-311;;;373824-adquisicion-elementos-limpieza;;395510;"Adquisición de Elementos de Limpieza y Aseo Personal - DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396141-adquisicion-elementos-limpieza-aseo-personal-daf-setam;;;373824-adquisicion-elementos-limpieza;;396141;"Adquisición de Productos de Papel, Cartón e Impresos - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396172-adquisicion-elementos-limpieza-aseo-personal-daf-313;;;373824-adquisicion-elementos-limpieza;;396172;"Adquisición de Elementos de Limpieza y Aseo Personal - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396187-adquisicion-elementos-limpieza-aseo-personal;;;373824-adquisicion-elementos-limpieza;;396187;"Adquisición de Elementos de Limpieza y Aseo Personal - DAF 320";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396189-adquisicion-elementos-limpieza-aseo-personal-daf-314;;;373824-adquisicion-elementos-limpieza;;396189;"Adquisición de Elementos de Limpieza y Aseo Personal - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396231-adquisicion-elementos-limpieza-aseo-personal-daf-pga;;;373824-adquisicion-elementos-limpieza;;396231;"Adquisición de Elementos de Limpieza y Aseo Personal - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396648-adquisicion-utiles-bat;;;373491-adquisicion-utiles-oficina;;396648;"ADQUISICION DE UTILES BAT";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396666-adquisicion-utiles-ciaere-313;;;373491-adquisicion-utiles-oficina;;396666;"ADQUISICIÓN DE ÚTILES DE CIAERE 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396723-adquisiscion-utiles-cm-comregaer;;;373491-adquisicion-utiles-oficina;;396723;"Adquisiscion de Utiles CM COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396746-adquisicion-otiles-oficina-cm-pga;;;373491-adquisicion-utiles-oficina;;396746;"Adquisición de Otiles de Oficina CM PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396752-adquisicion-utiles-oficina-iba;;;373491-adquisicion-utiles-oficina;;396752;"Adquisición de Útiles de oficina - UR 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396753-adquisiciòn-ùtiles-oficina-iba;;;373491-adquisicion-utiles-oficina;;396753;"Adquisiciòn de Ùtiles de Oficina - IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396781-adquisicion-utiles-oficina-ur-414;;;373491-adquisicion-utiles-oficina;;396781;"Adquisición de Útiles de Oficina - UR 414";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396796-adquisicion-utiles-oficina-daf-setam;;;373491-adquisicion-utiles-oficina;;396796;"Adquisición de Útiles de Oficina - DAF SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396833-adquisicion-productos-farmaceuticos-medicinales;;;382392-adquisicion-productos-contingencia-covid-19;;396833;"Adquisición de Productos Farmacéuticos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396833-adquisicion-productos-farmaceuticos-medicinales;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;396833;"Adquisición de Productos Farmacéuticos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396851-adquisicion-utiles-oficina-daf-314;;;373491-adquisicion-utiles-oficina;;396851;"Adquisición de Útiles de Oficina - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396859-adquisicion-productos-papel-carton-e-impresos-daf-pga;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396859;"Adquisición de Productos de Papel, Cartón e Impresos - DAF PGA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396863-adquisicion-productos-papel-daf-ciaere;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396863;"Adquisición de Productos de Papel - DAF CIAERE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396921-adquisicion-productos-papel-carton-e-impresos-daf-314;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396921;"Adquisición de Productos de Papel, Cartón e Impresos- DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396925-adquisicion-productos-papel-carton-e-impresos;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396925;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 313";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396926-adquisicion-productos-papel-carton-e-impresos-daf-comregaer;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396926;"Adquisición de Productos de Papel, Cartón e Impresos - DAF COMREGAER";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396936-adquisicion-productos-papel-carton-e-impresos-daf-314;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396936;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396937-adquisicion-productos-papel-carton-e-impresos-daf-312;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396937;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 312";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396938-adquisicion-productos-papel-carton-e-impresos-daf-311;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396938;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396943-adquisicion-productos-papel-carton-e-impresos-daf-402;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396943;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 402";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396944-adquisicion-productos-papel-carton-e-impresos-daf-310;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396944;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 310";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396946-adquisicion-productos-papel-carton-e-impresos-daf-401;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396946;"Adquisición de Productos de Papel, Cartón e Impresos - DAF 401";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397112-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-311;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;397112;"Adquisición de Útiles y Materiales Médicos - Quirúrgicos y de Laboratorio - 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397112-adquisicion-utiles-materiales-medicos-quirurgicos-laboratorio-311;;;382392-adquisicion-productos-contingencia-covid-19;;397112;"Adquisición de Útiles y Materiales Médicos - Quirúrgicos y de Laboratorio - 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
