planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
210130-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad;210130-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad;210130-adquisicion-servicios-mantenimiento-reparacion-equipos-sanidad;;;210130;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-08 07:45:00";tradicional;15336100
210133-adquisicion-servicios-mantenimiento-reparacion-sala-enfriamiento-congelami;210133-adquisicion-servicios-mantenimiento-reparacion-sala-enfriamiento-congelami;210133-adquisicion-servicios-mantenimiento-reparacion-sala-enfriamiento-congelami;;;210133;"Adquisicion de Servicios de Mantenimiento y Reparacion de Sala de Enfriamiento y Congelamiento de Carniceria";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-19 08:00:00";tradicional;3115000
210253-adquisicion-repuestos-accesorios-vehiculos;210253-adquisicion-repuestos-accesorios-vehiculos;210253-adquisicion-repuestos-accesorios-vehiculos;;;210253;"Adquisicion de Repuestos y Accesorios para Vehiculos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-09-06 07:30:00";tradicional;99607400
210322-adquisicion-utiles-escritorio-oficina-ensenanza;210322-adquisicion-utiles-escritorio-oficina-ensenanza;210322-adquisicion-utiles-escritorio-oficina-ensenanza;;;210322;"Adquisicion de Utiles de Escritorio, Oficina y Enseñanza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-06 08:00:00";tradicional;73760950
210326-adquisicion-materiales-electricos;210326-adquisicion-materiales-electricos;210326-adquisicion-materiales-electricos;;;210326;"Adquisicion de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-14 07:30:00";tradicional;128610100
210396-adquisicion-productos-vidrio-losa-porcelana;210396-adquisicion-productos-vidrio-losa-porcelana;210396-adquisicion-productos-vidrio-losa-porcelana;;;210396;"Adquisicion de Productos de Vidrio Losa y Porcelana";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-18 08:00:00";tradicional;6564120
210470-adquisicion-suero-antiofidico;210470-adquisicion-suero-antiofidico;210470-adquisicion-suero-antiofidico;;;210470;"Adquisicion de Suero Antiofidico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-15 08:00:00";tradicional;2702700
210500-adquisicion-productos-e-instrumentos-quimicos-medicinales;210500-adquisicion-productos-e-instrumentos-quimicos-medicinales;210500-adquisicion-productos-e-instrumentos-quimicos-medicinales;;;210500;"Adquisicion de Productos e Instrumentos Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-08-18 07:30:00";tradicional;119298890
210558-adquisicion-productos-e-insumos-metalicos;210558-adquisicion-productos-e-insumos-metalicos;210558-adquisicion-productos-e-insumos-metalicos;;;210558;"Adquisicion de Productos e Insumos Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-25 08:45:00";tradicional;36778050
210564-adquisicion-productos-e-insumos-no-metalicos;210564-adquisicion-productos-e-insumos-no-metalicos;210564-adquisicion-productos-e-insumos-no-metalicos;;;210564;"Adquisicion de Productos e Insumos No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-27 07:45:00";tradicional;40748200
210576-adquisicion-herramientas-menores;210576-adquisicion-herramientas-menores;210576-adquisicion-herramientas-menores;;;210576;"Adquisicion de Herramientas Menores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-19 10:00:00";tradicional;35851400
210582-adquisicion-semillas-horticolas-agricolas;210582-adquisicion-semillas-horticolas-agricolas;210582-adquisicion-semillas-horticolas-agricolas;;;210582;"Adquisicion de Semillas Horticolas y Agricolas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-17 09:15:00";tradicional;1993900
210744-adquisicion-paracaidas-linea-estatica-salto-libre;210744-adquisicion-paracaidas-linea-estatica-salto-libre;210744-adquisicion-paracaidas-linea-estatica-salto-libre;;;210744;"Adquisicion de Paracaidas de Linea Estatica y Salto Libre";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-04-04 08:00:00";tradicional;2199252000
210748-adquisicion-armamentos-aeronaves-tucano-t-27;210748-adquisicion-armamentos-aeronaves-tucano-t-27;210748-adquisicion-armamentos-aeronaves-tucano-t-27;;;210748;"Adquisicion de Armamentos para Aeronaves Tucano T - 27";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-04-30;"2011-06-14 08:00:00";tradicional;4644439925
220768-adquisicion-tarjeta-internacional-suministro-combustible-aereo-jet-a1;220768-adquisicion-tarjeta-internacional-suministro-combustible-aereo-jet-a1;220768-adquisicion-tarjeta-internacional-suministro-combustible-aereo-jet-a1;;;220768;"Adquisición de Tarjeta Internacional para el suministro de Combustible Aéreo JET A1";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-05 08:00:00";tradicional;199990800
210140-adquisicion-servicios-internet;210140-adquisicion-servicios-internet;210140-adquisicion-servicios-internet;;;210140;"Adquisicion de Servicios de Internet";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-16 08:30:00";tradicional;6977856
210458-adquisiicon-tintas-pinturas-colorantes;210458-adquisiicon-tintas-pinturas-colorantes;210458-adquisiicon-tintas-pinturas-colorantes;;;210458;"Adquisiicon de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-07 08:15:00";tradicional;65565950
210532-adquisiicon-combustibles-aeronauticos;210532-adquisiicon-combustibles-aeronauticos;210532-adquisiicon-combustibles-aeronauticos;;;210532;"Adquisiicon de Combustibles Aeronauticos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-10 08:00:00";tradicional;3357811000
210567-adquisicion-insumos-varios-articulos-ferreteria;210567-adquisicion-insumos-varios-articulos-ferreteria;210567-adquisicion-insumos-varios-articulos-ferreteria;;;210567;"Adquisicion de Insumos Varios (Articulos de Ferreteria)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-10 08:00:00";tradicional;47547600
210570-adquisicion-cubiertas-camaras-aire-aeronaves;210570-adquisicion-cubiertas-camaras-aire-aeronaves;210570-adquisicion-cubiertas-camaras-aire-aeronaves;;;210570;"Adquisicion de Cubiertas y Camaras de Aire para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-04-04 09:30:00";tradicional;97388146
210572-adquisicion-articulos-caucho;210572-adquisicion-articulos-caucho;210572-adquisicion-articulos-caucho;;;210572;"Adquisicion de Articulos de Caucho.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-24 08:15:00";tradicional;22471800
210575-adquisicion-articulos-plastico-varios;210575-adquisicion-articulos-plastico-varios;210575-adquisicion-articulos-plastico-varios;;;210575;"Adquisicion de Articulos de Plastico Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-25 08:15:00";tradicional;2824030
210634-adquisicion-extinguidores-incendios;210634-adquisicion-extinguidores-incendios;210634-adquisicion-extinguidores-incendios;;;210634;"Adquisicion de Extinguidores de Incendios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 08:30:00";tradicional;5005000
210675-adquisicion-muebles-enceres-comedor;210675-adquisicion-muebles-enceres-comedor;210675-adquisicion-muebles-enceres-comedor;;;210675;"Adquisicion de Muebles y Enceres para Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-09 09:00:00";tradicional;20595000
210709-adquisicion-equipos-apoyo-tierra;210709-adquisicion-equipos-apoyo-tierra;210709-adquisicion-equipos-apoyo-tierra;;;210709;"Adquisicion de Equipos de Apoyo en Tierra";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-19 08:00:00";tradicional;200000000
210738-hsi-overhaul-motor-aeronaves;210738-hsi-overhaul-motor-aeronaves;210738-hsi-overhaul-motor-aeronaves;;;210738;"HSI Y OVERHAUL DE MOTOR PARA AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-18 07:30:00";tradicional;4349518000
210742-adquisicion-aeronave-transporte-liviano-mono-motor;210742-adquisicion-aeronave-transporte-liviano-mono-motor;210742-adquisicion-aeronave-transporte-liviano-mono-motor;;;210742;"Adquisicion de Aeronave de Transporte Liviano (Mono Motor)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-03-21 08:00:00";tradicional;30712000000
221408-mantenimiento-reparacion-aeronaves-analisis-espectrometrico-aceite-motor;221408-mantenimiento-reparacion-aeronaves-analisis-espectrometrico-aceite-motor;221408-mantenimiento-reparacion-aeronaves-analisis-espectrometrico-aceite-motor;;;221408;"Mantenimiento y Reparación de Aeronaves ( Analisis espectrometrico de aceite de motor)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-17 08:30:00";tradicional;12919500
221432-adquisicion-servicio-internet-satelital;221432-adquisicion-servicio-internet-satelital;221432-adquisicion-servicio-internet-satelital;;;221432;"Adquisicion de Servicio de Internet Satelital.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-08-22 08:15:00";tradicional;36469500
221638-adquisicion-vehiculos-transporte-terrestre-camioneta-pick-up;221638-adquisicion-vehiculos-transporte-terrestre-camioneta-pick-up;221638-adquisicion-vehiculos-transporte-terrestre-camioneta-pick-up;;;221638;"Adquisicion de Vehiculos de Transporte Terrestre (Camioneta Pick UP)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-07-18 08:00:00";tradicional;650000000
210097-adquisiicon-servicios-mantenimiento-reparacion-acondicionado-aire;210097-adquisiicon-servicios-mantenimiento-reparacion-acondicionado-aire;210097-adquisiicon-servicios-mantenimiento-reparacion-acondicionado-aire;;;210097;"Adquisiicon de Servicios de Mantenimiento y Reparacion de Acondicionado de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 07:30:00";tradicional;26520000
210137-adquisicion-servicio-publicidad-propaganda;210137-adquisicion-servicio-publicidad-propaganda;210137-adquisicion-servicio-publicidad-propaganda;;;210137;"Adquisicion de servicio de publicidad y propaganda";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-20 08:30:00";tradicional;5310000
210139-adquisicion-seguros-central-telefonica-equipos-radio;210139-adquisicion-seguros-central-telefonica-equipos-radio;210139-adquisicion-seguros-central-telefonica-equipos-radio;;;210139;"Adquisicion de Seguros de Central Telefonica y Equipos de Radio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-02 07:45:00";tradicional;5820000
210234-adqisicion-productos-papel-carton;210234-adqisicion-productos-papel-carton;210234-adqisicion-productos-papel-carton;;;210234;"Adqisicion de Productos de Papel y Cartón";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 08:00:00";tradicional;76317550
210266-adquisicion-elementos-limpieza;210266-adquisicion-elementos-limpieza;210266-adquisicion-elementos-limpieza;;;210266;"Adquisicion de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-26 07:15:00";tradicional;200408650
210342-adquisicion-utencilios-cocina-comedor;210342-adquisicion-utencilios-cocina-comedor;210342-adquisicion-utencilios-cocina-comedor;;;210342;"Adquisicion de Utencilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-16 08:00:00";tradicional;37167450
210455-adquisicion-productos-quimicos-varios;210455-adquisicion-productos-quimicos-varios;210455-adquisicion-productos-quimicos-varios;;;210455;"Adquisicion de Productos Quimicos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-08 08:00:00";tradicional;2210000
210614-adquisicion-equipos-comunicacion-senalamiento;210614-adquisicion-equipos-comunicacion-senalamiento;210614-adquisicion-equipos-comunicacion-senalamiento;;;210614;"Adquisicion de Equipos de Comunicacion y Señalamiento";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-30 07:45:00";tradicional;27482296
210638-adquisicion-equipo-generador-electricidad;210638-adquisicion-equipo-generador-electricidad;210638-adquisicion-equipo-generador-electricidad;;;210638;"Adquisicion de Equipo Generador de Electricidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-28 08:00:00";tradicional;6900000
210661-adquisicion-equipos-computacion;210661-adquisicion-equipos-computacion;210661-adquisicion-equipos-computacion;;;210661;"Adquisicion de Equipos de Computacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-26 08:00:00";tradicional;127348142
210668-adquisicion-muebles-equipos-oficinas;210668-adquisicion-muebles-equipos-oficinas;210668-adquisicion-muebles-equipos-oficinas;;;210668;"Adquisicion de Muebles y Equipos de Oficinas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-09-30 07:30:00";tradicional;345001736
210702-construcciones;210702-construcciones;210702-construcciones;;;210702;Construcciones;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-06-30;"2011-07-26 07:45:00";tradicional;678288450
210740-adquisicion-radar-tactico-movil-3d;210740-adquisicion-radar-tactico-movil-3d;210740-adquisicion-radar-tactico-movil-3d;;;210740;"Adquisicion de Radar Tactico Movil 3D";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-06-30;"2011-06-17 14:00:00";tradicional;14011025000
221842-adquisicion-equipos-radios;221842-adquisicion-equipos-radios;221842-adquisicion-equipos-radios;;;221842;"Adquisición de Equipos de Radios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 08:00:00";tradicional;3000000
222095-mantenimiento-reparacion-conductores-transformadores-electricos;222095-mantenimiento-reparacion-conductores-transformadores-electricos;222095-mantenimiento-reparacion-conductores-transformadores-electricos;;;222095;"Mantenimiento y Reparación de Conductores y Transformadores Electricos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-19 08:00:00";tradicional;20773600
222100-adquisicion-activos-intagibles;222100-adquisicion-activos-intagibles;222100-adquisicion-activos-intagibles;;;222100;"Adquisición de Activos Intagibles";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-14 08:00:00";tradicional;20000000
222228-adquisicion-insecticida-hervicidas;222228-adquisicion-insecticida-hervicidas;222228-adquisicion-insecticida-hervicidas;;;222228;"Adquisición de Insecticida y Hervicidas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-19 07:45:00";tradicional;3492450
222233-adquisicion-servicios-repacion-banco-prueba;222233-adquisicion-servicios-repacion-banco-prueba;222233-adquisicion-servicios-repacion-banco-prueba;;;222233;"Adquisicion de Servicios de Repacion de Banco de Prueba";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 09:30:00";tradicional;5154200
210569-adq-cubiertas-camras-aire-terrestres-insumos-gomeria;210569-adq-cubiertas-camras-aire-terrestres-insumos-gomeria;210569-adq-cubiertas-camras-aire-terrestres-insumos-gomeria;;;210569;"Adq. de Cubiertas , Camras de Aire Terrestres y Insumos para Gomeria.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-25 08:00:00";tradicional;108295624
210623-adquisicion-herramientas-aparatos-e-instrumentos-gral;210623-adquisicion-herramientas-aparatos-e-instrumentos-gral;210623-adquisicion-herramientas-aparatos-e-instrumentos-gral;;;210623;"Adquisicion de Herramientas, Aparatos e Instrumentos en Gral.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-10 08:00:00";tradicional;12568750
210624-adquisicion-maquinas-varias;210624-adquisicion-maquinas-varias;210624-adquisicion-maquinas-varias;;;210624;"Adquisicion de Maquinas Varias";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-23 08:15:00";tradicional;100355200
210697-adquisicion-repuestos-accesorios-aeronaves;210697-adquisicion-repuestos-accesorios-aeronaves;210697-adquisicion-repuestos-accesorios-aeronaves;;;210697;"Adquisicion de Repuestos y Accesorios para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-23 07:45:00";tradicional;3009750031
222029-adquisicion-gas-licuado-petroleo;222029-adquisicion-gas-licuado-petroleo;222029-adquisicion-gas-licuado-petroleo;;;222029;"Adquisición de Gas Licuado de petroleo.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-01 08:00:00";tradicional;70560000
