planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269175-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres;269175-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres;269175-adquisicion-repuestos-accesorios-menores-vehiculos-terrestres;;;269175;"Adquisicion de Repuestos y Accesorios Menores Para Vehiculos Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 10:00:00";tradicional;47167200
269179-adq-tintas-pinturas-colorantes;269179-adq-tintas-pinturas-colorantes;269179-adq-tintas-pinturas-colorantes;;;269179;"Adq. de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-11 08:00:00";tradicional;129297000
269189-adquisicion-repuestos-accesorios-menores-aeronaves;269189-adquisicion-repuestos-accesorios-menores-aeronaves-2do-llamado,269189-adquisicion-repuestos-accesorios-menores-aeronaves-1;269189-adquisicion-repuestos-accesorios-menores-aeronaves-2do-llamado;;;269189;"Adquisicion de Repuestos y Accesorios Menores Para Aeronaves 2do Llamado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-14 08:00:00";tradicional;44710000
269211-adquisicion-servicios-seguro-varios;269211-adquisicion-servicios-seguro-varios;269211-adquisicion-servicios-seguro-varios;;;269211;"Adquisición de Servicios de Seguro Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-29 10:00:00";tradicional;26000000
269215-adquisicion-maquinarias-equipos-herramientas-general;269215-adquisicion-maquinarias-equipos-herramientas-general;;;;269215;"Adquisicion de Maquinarias, Equipos y Herramientas en General";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2014-07-31;"2014-09-30 08:00:00";tradicional;354697500
269238-adq-equipos-computacion-fotocopiadora;269238-adq-equipos-computacion-fotocopiadora;269238-adq-equipos-computacion-fotocopiadora;;;269238;"Adq. de Equipos de Computacion y Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-10 08:00:00";tradicional;82137300
269265-adquisicion-overhaull-accesorios-helicopteros;269265-adquisicion-overhaull-accesorios-helicopteros;269265-adquisicion-overhaull-accesorios-helicopteros;;;269265;"Adquisición de Overhaull de Accesorios de Helicópteros";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-07-11 08:00:00";tradicional;1749600000
280142-adquisicion-sistema-telefonia-ip-fap;280142-adquisicion-sistema-telefonia-ip-fap;280142-adquisicion-sistema-telefonia-ip-fap;;;280142;"Adquisicion de Sistema de Telefonia IP en la FAP ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-16 07:30:00";tradicional;453856152
280282-adquisicion-productos-metalicos-no-metalicos;280282-adquisicion-productos-metalicos-no-metalicos;280282-adquisicion-productos-metalicos-no-metalicos;;;280282;"Adquisicion de Productos Metalicos y No Metalicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-15 08:00:00";tradicional;18541250
280283-adquisicion-bienes-consumo-varios-articulos-ferreteria;280283-adquisicion-bienes-consumo-varios-articulos-ferreteria;280283-adquisicion-bienes-consumo-varios-articulos-ferreteria;;;280283;"Adquisicion de Bienes de Consumo Varios (Articulos de Ferreteria)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-08 08:00:00";tradicional;12399600
280437-adquisicion-muebles-enseres;280437-adquisicion-muebles-enseres;280437-adquisicion-muebles-enseres;;;280437;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-14 09:00:00";tradicional;66700000
280440-adquisicion-equipos-computacion;280440-adquisicion-equipos-computacion;280440-adquisicion-equipos-computacion;;;280440;"Adquisicion de Equipos de Computacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-04 10:00:00";tradicional;28825000
280441-adquisicion-maquinas-equipos-dsifa;280441-adquisicion-maquinas-equipos-dsifa;280441-adquisicion-maquinas-equipos-dsifa;;;280441;"Adquisición de Maquinas y Equipos para la (DSIFA)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-01 08:00:00";tradicional;248954600
265511-adquisicion-servicios-mantenimientos-reparaciones-menores-instalaciones;265511-adquisicion-servicios-mantenimientos-reparaciones-menores-instalaciones,265511-adquisicion-servicios-mantenimientos-reparaciones-menores-instalaciones-1;265511-adquisicion-servicios-mantenimientos-reparaciones-menores-instalaciones;;;265511;"Adquisición de Servicios de Mantenimientos y Reparaciones Menores de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-16 08:00:00";tradicional;267276752
265722-adquisicion-boletin-mandatorio-helicoptero-plurianual;265722-adquisicion-boletin-mandatorio-helicoptero-plurianual;265722-adquisicion-boletin-mandatorio-helicoptero-plurianual;;;265722;"Adquisición de Boletin Mandatorio Para Helicoptero (plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-15 08:00:00";tradicional;1892000000
268437-adq-gpu-aeronaves;268437-adq-gpu-aeronaves;268437-adq-gpu-aeronaves;;;268437;"Adq. de GPU para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-27 07:30:00";tradicional;329178000
269170-adq-utensilios-cocina-comedor-segundo-llamado;269170-adq-utensilios-cocina-comedor,269170-adq-utensilios-cocina-comedor-1;269170-adq-utensilios-cocina-comedor;;;269170;"Adq. de Utensilios de Cocina y Comedor";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-12 10:00:00";tradicional;40000000
269217-adq-maquinarias-equipos-herramientas-mayores;269217-adq-maquinarias-equipos-herramientas-mayores;269217-adq-maquinarias-equipos-herramientas-mayores;;;269217;"Adq. de Maquinarias, Equipos y Herramientas Mayores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-10 08:00:00";tradicional;162309900
269246-adq-modernizacion-paneles-aeronaves-t-35-pillan-plurianual;269246-adq-modernizacion-paneles-aeronaves-t-35-pillan-plurianual;269246-adq-modernizacion-paneles-aeronaves-t-35-pillan-plurianual;;;269246;"Adq de Modernizacion de Paneles de Aeronaves T - 35 Pillan (plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-09-22 07:30:00";tradicional;2120000000
269256-reacondicionamiento-avionica-motores-estructura-c-402-c-206-plurianual;269256-reacondicionamiento-avionica-motores-estructura-c-402-c-206-plurianual;269256-reacondicionamiento-avionica-motores-estructura-c-402-c-206-plurianual;;;269256;"Reacondicionamiento de Avionica, Motores y Estructura de C-402 y C-206(Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-09 07:30:00";tradicional;2035279000
269258-adquisicion-antivirus;269258-adquisicion-antivirus;269258-adquisicion-antivirus;;;269258;"Adquisición de Antivirus";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-08 09:00:00";tradicional;4200000
269260-adquisicion-bombas-ensayo-t-27;269260-adquisicion-bombas-ensayo-t-27;269260-adquisicion-bombas-ensayo-t-27;;;269260;"Adquisicion de Bombas de Ensayo para T-27";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-11 08:00:00";tradicional;528000000
280342-adq-pasajes-aereos;280342-adq-pasajes-aereos;280342-adq-pasajes-aereos;;;280342;"Adq. de Pasajes Aereos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-25 10:00:00";tradicional;20000000
280343-adquisicion-servicios-tecnicos-profecionales-servicio-escribania;;;;;280343;"Adquisicion de Servicios Tecnicos y Profecionales (Servicio de Escribania)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;5000000
280371-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-recreacionales;280371-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-recreacionales;280371-adquisicion-camaras-circuito-cerrado-equipos-comunicacion-recreacionales;;;280371;"Adquisición de Cámaras de Circuito Cerrado, Equipos de Comunicación y Recreacionales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-23 08:00:00";tradicional;29912000
280409-adquisicion-repuestos-accesorios-mayores-aeronaves;280409-adquisicion-repuestos-accesorios-mayores-aeronaves;280409-adquisicion-repuestos-accesorios-mayores-aeronaves;;;280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-11-03 07:30:00";tradicional;3998390378
280410-adquisicion-motor-aeronaves-c-212-s400-plurianual;280410-adquisicion-motor-aeronaves-c-212-s400-plurianual;280410-adquisicion-motor-aeronaves-c-212-s400-plurianual;;;280410;"Adquisicion de Motor para Aeronaves C-212 S400 (PLURIANUAL)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-08-31;"2014-10-13 07:30:00";tradicional;4382000000
280412-overhaul-motor-aeronave-c-212-s-400;280412-overhaul-motor-aeronave-c-212-s-400;280412-overhaul-motor-aeronave-c-212-s-400;;;280412;"OVERHAUL DE MOTOR DE AERONAVE C-212 S 400";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-10 07:30:00";tradicional;328800000
280426-adquisicion-bomba-combustible-plurianual;280426-adquisicion-bomba-combustible-plurianual;280426-adquisicion-bomba-combustible-plurianual;;;280426;"Adquisicion de Bomba de Combustible (plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-25 08:00:00";tradicional;398750000
280472-adquisicion-servicios-publicacion-periodicos;280472-adquisicion-servicios-publicacion-periodicos;280472-adquisicion-servicios-publicacion-periodicos;;;280472;"Adquisicion de Servicios de Publicacion en periodicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 15:00:00";tradicional;38760000
280485-adquisicion-cubiertas-camaras-aire;280485-adquisicion-cubiertas-camaras-aire;280485-adquisicion-cubiertas-camaras-aire;;;280485;"Adquisición de Cubiertas y Cámaras de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 08:00:00";tradicional;3815000
280544-adquisicion-servicio-ensayos-no-destructivos;280544-adquisicion-servicio-ensayos-no-destructivos;280544-adquisicion-servicio-ensayos-no-destructivos;;;280544;"Adquisicion de Servicio de Ensayos No Destructivos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-25 15:00:00";tradicional;60000000
280658-adquisicion-utiles-oficina-tintas-toner;280658-adquisicion-utiles-oficina-tintas-toner;280658-adquisicion-utiles-oficina-tintas-toner;;;280658;"Adquisicion de Utiles de Oficina, Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-08 09:00:00";tradicional;17889463
280660-adq-elementos-aseo-personal-e-insumos-limpieza;280660-adq-elementos-aseo-personal-e-insumos-limpieza;280660-adq-elementos-aseo-personal-e-insumos-limpieza;;;280660;"Adq. de Elementos de Aseo Personal e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-02 08:00:00";tradicional;15783750
280661-adquisicion-materiales-electricos;280661-adquisicion-materiales-electricos;280661-adquisicion-materiales-electricos;;;280661;"Adquisicion de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-11 08:00:00";tradicional;18846000
280733-adquisicion-insumos-metalicos;280733-adquisicion-insumos-metalicos;280733-adquisicion-insumos-metalicos;;;280733;"Adquisición de Insumos Metálicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-18 10:00:00";tradicional;4500000
280767-adquisicion-insumos-no-metalicos;280767-adquisicion-insumos-no-metalicos;280767-adquisicion-insumos-no-metalicos;;;280767;"Adquisición de Insumos No Metálicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-19 08:00:00";tradicional;8999000
280795-adquisicion-equipos-computacion;280795-adquisicion-equipos-computacion;280795-adquisicion-equipos-computacion;;;280795;"Adquisicion de Equipos de Computacion";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-13 08:00:00";tradicional;8905000
280796-adquisicion-muebles-enseres;280796-adquisicion-muebles-enseres;280796-adquisicion-muebles-enseres;;;280796;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 08:00:00";tradicional;66350050
280890-adq-servicios-mantenimiento-reparacion-vehiculos-maquinarias;280890-adq-servicios-mantenimiento-reparacion-vehiculos-maquinarias;280890-adq-servicios-mantenimiento-reparacion-vehiculos-maquinarias;;;280890;"Adq. de Servicios de Mantenimiento Reparacion de Vehiculos y Maquinarias";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-03 07:30:00";tradicional;56803000
280914-construcciones-militares;280914-construcciones-militares;280914-construcciones-militares;;;280914;"CONSTRUCCIONES MILITARES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-30 08:00:00";tradicional;73542500
281130-adquisicion-mantenimiento-reparacion-heladeras-congeladoras;281130-adquisicion-mantenimiento-reparacion-heladeras-congeladoras;281130-adquisicion-mantenimiento-reparacion-heladeras-congeladoras;;;281130;"Adquisicion de Mantenimiento y Reparacion de Heladeras y Congeladoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-16 08:00:00";tradicional;2700000
281148-adquisicion-servicios-gastronomicos-ceremonial;281148-adquisicion-servicios-gastronomicos-ceremonial;281148-adquisicion-servicios-gastronomicos-ceremonial;;;281148;"Adquisición de Servicios Gastronómicos y Ceremonial ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-10-02 08:00:00";tradicional;187189000
281156-adquisicion-lubricantes-terrestres;281156-adquisicion-lubricantes-terrestres;281156-adquisicion-lubricantes-terrestres;;;281156;"Adquisicion de Lubricantes Terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-26 10:00:00";tradicional;7005000
281235-adq-tintas-pinturas-colorantes;281235-adq-tintas-pinturas-colorantes;281235-adq-tintas-pinturas-colorantes;;;281235;"Adq. de Tintas, Pinturas y Colorantes";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-18 07:45:00";tradicional;13615000
281318-adquisicion-materiales-electricos;281318-adquisicion-materiales-electricos;281318-adquisicion-materiales-electricos;;;281318;"Adquisicion de Materiales Electricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-10 08:00:00";tradicional;19999700
269249-restauracion-edificios;269249-restauracion-edificios;269249-restauracion-edificios;;;269249;"Restauracion de Edificios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 07:30:00";tradicional;68581000
280937-adq-productos-papel-carton-e-impresos;280937-adq-productos-papel-carton-e-impresos;280937-adq-productos-papel-carton-e-impresos;;;280937;"Adq. De Productos de Papel, Cartón e Impresos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-10 08:00:00";tradicional;7782600
281154-adquisicion-herramientas-menores;281154-adquisicion-herramientas-menores;281154-adquisicion-herramientas-menores;;;281154;"Adquisicion de Herramientas Menores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-05 08:00:00";tradicional;98619000
281288-adquisicion-compuesto-quimicos-materia-prima;281288-adquisicion-compuesto-quimicos-materia-prima;281288-adquisicion-compuesto-quimicos-materia-prima;;;281288;"Adquisición de Compuesto Químicos (Materia Prima)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-17 15:00:00";tradicional;2387120
281314-adquisicion-mantenimiento-reparacion-pizarra-acrilica;281314-adquisicion-mantenimiento-reparacion-pizarra-acrilica;281314-adquisicion-mantenimiento-reparacion-pizarra-acrilica;;;281314;"Adquisicion Mantenimiento y Reparacion de Pizarra Acrilica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-30 15:00:00";tradicional;3170000
281547-adquisicion-productos-alimenticios-base-aerea-nu-guazu;281547-adquisicion-productos-alimenticios-base-aerea-nu-guazu;281547-adquisicion-productos-alimenticios-base-aerea-nu-guazu;;;281547;"Adquisicion de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-29 08:00:00";tradicional;661999980
280219-adq-servicio-mantenimiento-mayor-camioneta-ford-f-250;280219-adq-servicio-mantenimiento-mayor-camioneta-ford-f-250;280219-adq-servicio-mantenimiento-mayor-camioneta-ford-f-250;;;280219;"Adq. de Servicio de Mantenimiento Mayor de la Camioneta FORD F-250";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:00:00";tradicional;15000000
