planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
344071-construcciones-1;;;;;344071;Construcciones;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-05-31;;tradicional;288671587
348805-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;348805-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;348805-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-camara-frigorif-1;;;348805;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y CAMARA FRIGORIFICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-29 07:30:00";tradicional;44000000
349006-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-1;349006-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-1;349006-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-1;;;349006;"Adquisicion de servicio de mantenimiento y reparacion de fotocopiadoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-06 07:45:00";tradicional;15000000
339158-adquisicion-servicio-mantenimiento-reparacion-heladeras-congeladoras-1;339158-adquisicion-servicio-mantenimiento-reparacion-equipos-industriales-electrodomesticos-1;339158-adquisicion-servicio-mantenimiento-reparacion-equipos-industriales-electrodomesticos-1;;;339158;"Adquisición de servicio de mantenimiento y reparacion de equipos industriales y electrodomesticos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 08:00:00";tradicional;20000000
339368-adquisicion-equipos-comunicacion-senalamiento-1;339368-adquisicion-equipos-comunicacion-3,339368-adquisicion-equipos-comunicacion-1;339368-adquisicion-equipos-comunicacion-1;;;339368;"Adquisición de Equipos de Comunicación ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 08:00:00";tradicional;24503169
343842-adquisicion-servicios-gastronomicos-ceremoniales-1;343842-adquisicion-servicios-gastronomicos-ceremoniales-1;343842-adquisicion-servicios-gastronomicos-ceremoniales-1;;;343842;"Adquisicion de servicios gastronomicos y ceremoniales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-31 07:45:00";tradicional;32164589
344052-adquisicion-medicamentos-veterinarios-1;344052-adquisicion-medicamentos-veterinarios-1;344052-adquisicion-medicamentos-veterinarios-1;;;344052;"Adquisicion de medicamentos veterinarios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-08 08:15:00";tradicional;8785753
349312-adquisicion-cartuchos-tintas-toner-1;349312-adquisicion-cartuchos-tintas-toner-1;349312-adquisicion-cartuchos-tintas-toner-1;;;349312;"Adquisición de Cartuchos Tintas y Toner";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-26 07:10:00";tradicional;64233000
349482-adquisicion-articulos-ferreteria-1;349482-adquisicion-articulos-ferreteria-1;349482-adquisicion-articulos-ferreteria-1;;;349482;"Adquisición de Artículos de Ferretería";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-29 08:30:00";tradicional;69413575
349717-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-daf-315-1;349717-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-daf-315-1;349717-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-daf-315-1;;;349717;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 315";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-09 07:20:00";tradicional;15000000
339201-adquisicion-materiales-electricos-base-aerea-concepcion-baco-1;339201-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-daf-311-1;339201-adquisicion-servicios-mantenimiento-reparacion-acondicionadores-aire-daf-311-1;;;339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-20 07:20:00";tradicional;20000000
339570-servicios-television-cable-1;339570-servicios-television-cable-3,339570-servicios-television-cable-1;339570-servicios-television-cable-1;;;339570;"SERVICIOS DE TELEVISION POR CABLE ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-06-06 08:00:00";tradicional;15078000
343813-adquisicion-mantenimiento-reparacion-vehiculos-terrestres-1;343813-adquisicion-servicio-mantenimiento-reparacion-vehiculos-terrestres-plataforma-elevac-1;343813-adquisicion-servicio-mantenimiento-reparacion-vehiculos-terrestres-plataforma-elevac-1;;;343813;"Adquisicion de servicio de mantenimiento y reparacion de vehiculos terrestres y plataforma de elevacion.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-16 07:45:00";tradicional;526011400
343939-adquisicion-servicios-mantenimiento-reparacion-plataforma-elevacion-1;343939-adquisicion-servicios-mantenimiento-reparacion-desmalezadora-sopladora-1;343939-adquisicion-servicios-mantenimiento-reparacion-desmalezadora-sopladora-1;;;343939;"Adquisicion de Servicios de Mantenimiento y Reparacion de Desmalezadora y Sopladora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-25 07:20:00";tradicional;25000000
344054-adquisicion-rajas-1;344054-adquisicion-rajas-1;344054-adquisicion-rajas-1;;;344054;"Adquisicion de rajas.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-05 07:30:00";tradicional;22441320
344082-adquisicion-mueblesy-enseres-1;344082-adquisicion-muebles-equipos-informaticos-fotocopiadoras-1;344082-adquisicion-muebles-equipos-informaticos-fotocopiadoras-1;;;344082;"ADQUISICIÓN DE MUEBLES, EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-26 07:30:00";tradicional;114754000
344107-adquisicion-equipos-antidisturbios-1;344107-adquisicion-equipos-antidisturbios-1;344107-adquisicion-equipos-antidisturbios-1;;;344107;"Adquisicion de equipos antidisturbios.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-17 07:15:00";tradicional;43780000
344386-adquisicion-servicio-mantenimiento-edificio-1;344386-adquisicion-servicio-mantenimiento-reparacion-edificios-1;344386-adquisicion-servicio-mantenimiento-reparacion-edificios-1;;;344386;"Adquisición de Servicio de Mantenimiento y Reparacion de Edificios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-10-11 08:00:00";tradicional;319001786
351125-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;351125-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;351125-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;;;351125;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-10 08:00:00";tradicional;70223580
344064-adquisicion-equipos-educativos-recreacionales-audiovisuales-1;344064-adquisicion-equipos-educativos-recreacionales-audiovisuales-1;344064-adquisicion-equipos-educativos-recreacionales-audiovisuales-1;;;344064;"Adquisicion de equipos educativos y recreacionales, audiovisuales.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 07:15:00";tradicional;28450000
344135-adquisicion-herramientas-mayores-1;344135-adquisicion-herramientas-mayores-1;344135-adquisicion-herramientas-mayores-1;;;344135;"Adquisicion de herramientas mayores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-20 07:15:00";tradicional;331124464
350163-adquisicion-productos-e-impresiones-artes-graficas-1;350163-adquisicion-productos-e-impresiones-artes-graficas-1;350163-adquisicion-productos-e-impresiones-artes-graficas-1;;;350163;"Adquisición de Productos e Impresiones de Artes Gráficas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-19 08:00:00";tradicional;3974306
350620-reparacion-mayor-componentes-helicopteros-uh-1h-uh-50-esquilo-1;350620-reparacion-mayor-componentes-helicopteros-uh-1h-vuelos-adiestramiento-e-instruccion-1;;;;350620;"REPARACIÓN MAYOR DE COMPONENTES DE LOS HELICÓPTEROS UH-1H PARA VUELOS DE ADIESTRAMIENTO E INSTRUCCIÓN";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-08-31;"2018-09-28 07:30:00";tradicional;1790913000
350926-adquisicion-motor-generador-1;350926-adquisicion-motor-generador-1;350926-adquisicion-motor-generador-1;;;350926;"ADQUISICION DE MOTOR GENERADOR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-13 07:15:00";tradicional;41800000
351071-adquisicion-repuestos-accesorios-desmalezadoras-1;;;;;351071;"Adquisición de Repuestos y Accesorios para Desmalezadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;21994000
351428-mantenimiento-reparacion-calibracion-instrumentos-aeronaves-t-35-pillan-1;351428-mantenimiento-reparacion-calibracion-instrumentos-aeronaves-t-35-pillan-1;351428-mantenimiento-reparacion-calibracion-instrumentos-aeronaves-t-35-pillan-1;;;351428;"Mantenimiento, reparación y calibración de Instrumentos de Aeronaves T-35 Pillán";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-24 07:20:00";tradicional;85000000
351465-adquisicion-pinturas-colorantes-recarga-extintores-1;351465-adquisicion-pinturas-colorantes-recarga-extintores-1;351465-adquisicion-pinturas-colorantes-recarga-extintores-1;;;351465;"Adquisición de Pinturas, Colorantes y Recarga de Extintores";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-04 08:00:00";tradicional;46130500
351497-adquisicion-elementos-e-insumos-limpieza-1;351497-adquisicion-elementos-e-insumos-limpieza-1;351497-adquisicion-elementos-e-insumos-limpieza-1;;;351497;"Adquisición de Elementos e Insumos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-11 07:45:00";tradicional;26416340
351635-adquisicion-materiales-e-insumos-electricos-1;351635-adquisicion-materiales-e-insumos-electricos-1;351635-adquisicion-materiales-e-insumos-electricos-1;;;351635;"Adquisición de Materiales e Insumos Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 08:00:00";tradicional;61208208
343789-adquisicion-servicio-mantenimiento-reparacion-edificios-1;343789-adquisicion-servicio-remodelacion-deposito-daf-314-1;343789-adquisicion-servicio-remodelacion-deposito-daf-314-1;;;343789;"Adquisicion de servicio de remodelacion del deposito de la DAF 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-11-08 08:00:00";tradicional;60833500
351352-adquisicion-productos-papel-carton-e-impresos-1;351352-adquisicion-productos-papel-carton-e-impresos-1;351352-adquisicion-productos-papel-carton-e-impresos-1;;;351352;"Adquisición de Productos de Papel, Cartón e Impresos.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 07:30:00";tradicional;71613621
351743-adquisicion-suministros-impresoras-fotocopiadoras-1;351743-adquisicion-suministros-impresoras-fotocopiadoras-1;351743-adquisicion-suministros-impresoras-fotocopiadoras-1;;;351743;"Adquisición de suministros para impresoras y fotocopiadoras ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-12 07:45:00";tradicional;10713000
351782-adquisicion-equipos-comunicacion-informaticos-muebles-1;351782-adquisicion-equipos-comunicacion-informaticos-muebles-1;351782-adquisicion-equipos-comunicacion-informaticos-muebles-1;;;351782;"Adquisición de equipos de comunicación, informaticos y muebles.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 07:45:00";tradicional;20530000
351799-adquisicion-repuestos-vehiculos-cubiertas-1;351799-adquisicion-repuestos-vehiculos-cubiertas-1;351799-adquisicion-repuestos-vehiculos-cubiertas-1;;;351799;"Adquisición de Repuestos para Vehículos y Cubiertas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 08:00:00";tradicional;25378000
351863-adquisicion-utiles-oficina-314-1;351863-adquisicion-utiles-oficina-314-1;351863-adquisicion-utiles-oficina-314-1;;;351863;"Adquisición de Útiles de Oficina 314";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-05 08:00:00";tradicional;7656400
351959-adquisicion-bienes-consumo-varios-materiales-electricos-metalicos-no-metalicos-1;351959-adquisicion-bienes-consumo-varios-materiales-electricos-metalicos-no-metalicos-1;351959-adquisicion-bienes-consumo-varios-materiales-electricos-metalicos-no-metalicos-1;;;351959;"Adquisición de Bienes de Consumo Varios (Materiales Electricos, Metalicos y no Metalicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 08:00:00";tradicional;36959612
352105-adquisicion-extintores-1;352105-adquisicion-extintores-1;352105-adquisicion-extintores-1;;;352105;"Adquisicion de extintores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-28 08:00:00";tradicional;990000
352127-adquisicion-rajas-1;352127-adquisicion-rajas-1;352127-adquisicion-rajas-1;;;352127;"Adquisición de Rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-26 08:00:00";tradicional;10108500
343834-adquisicion-servicio-diseno-e-impresion-revistas-difusion-institucional-1;343834-adquisicion-servicio-diseno-e-impresion-revistas-difusion-institucional-1;343834-adquisicion-servicio-diseno-e-impresion-revistas-difusion-institucional-1;;;343834;"Adquisicion de servicio de diseño e impresion de revistas de difusion institucional.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-03 08:00:00";tradicional;22750000
343836-adquisicion-servicio-publicidad-propaganda-1;343836-adquisicion-servicio-publicidad-propaganda-1;343836-adquisicion-servicio-publicidad-propaganda-1;;;343836;"Adquisicion de servicio de publicidad y propaganda.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 07:40:00";tradicional;9030000
343979-adquisicion-bienes-consumo-varios-articulos-ferreteria-daf-311-1;343979-adquisicion-bienes-consumo-varios-articulos-ferreteria-daf-311-1;343979-adquisicion-bienes-consumo-varios-articulos-ferreteria-daf-311-1;;;343979;"Adquisición de Bienes de Consumo Varios (Articulos de Ferreteria ) DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-16 08:00:00";tradicional;38117289
344120-adquisicion-equipos-computacion-1;344120-adquisicion-muebles-equipos-oficina-1;344120-adquisicion-muebles-equipos-oficina-1;;;344120;"Adquisicion de muebles y equipos de oficina.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 08:00:00";tradicional;13820114
347130-adquisicion-mantenimiento-reparacion-aire-acondicionado-setam-1;347130-adquisicion-mantenimiento-reparacion-aire-acondicionado-setam-1;347130-adquisicion-mantenimiento-reparacion-aire-acondicionado-setam-1;;;347130;"Adquisición de Mantenimiento y Reparación de Aire Acondicionado - SETAM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 07:30:00";tradicional;11000000
349363-adquisicion-herramientas-mayores-1;349363-adquisicion-herramientas-mayores-1;349363-adquisicion-herramientas-mayores-1;;;349363;"Adquisicion de herramientas mayores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-19 07:45:00";tradicional;14998735
352229-adquisicion-textiles-vestuarios-1;352229-adquisicion-textiles-vestuarios-1;352229-adquisicion-textiles-vestuarios-1;;;352229;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 07:15:00";tradicional;24993710
352584-herramientas-mayores-e-instrumentos-reparacion-aeronaves-1;352584-herramientas-mayores-e-instrumentos-reparacion-aeronaves-1;352584-herramientas-mayores-e-instrumentos-reparacion-aeronaves-1;;;352584;"HERRAMIENTAS MAYORES E INSTRUMENTOS PARA REPARACIÓN DE AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-09 07:15:00";tradicional;353466000
352869-adquisicion-utiles-oficina-daf-311-1;352869-adquisicion-utiles-oficina-daf-311-1;352869-adquisicion-utiles-oficina-daf-311-1;;;352869;"Adquisición de Útiles de Oficina DAF 311";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 07:30:00";tradicional;47739500
353565-adquisicion-textiles-vestuarios-ad-referendum-1;353565-adquisicion-textiles-vestuarios-ad-referendum-1;353565-adquisicion-textiles-vestuarios-ad-referendum-1;;;353565;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2019-02-20 07:45:00";tradicional;798408374
353567-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-ad-referendum-1;353567-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-ad-referendum-1;353567-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-ad-referendum-1;;;353567;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-12-03 08:00:00";tradicional;96982500
353630-adquisicion-repuestos-mayores-helicopteros-ad-referendum-1;353630-adquisicion-repuestos-mayores-helicopteros-ad-referendum-1;;;;353630;"ADQUISICIÓN DE REPUESTOS MAYORES PARA HELICÓPTEROS AD-REFERENDUM";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;"2018-12-12 07:20:00";tradicional;750000000
