id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Jn4SSsowvjtP1wq7OZIVer;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001049;;28148000;28148000;PYG;Guaraníes;2014-07-17;67815
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JDEPeSEGUwaq5zQ6flT%2FtK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001021;;60000000;60000000;PYG;Guaraníes;2014-07-09;64538
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JRLewit%2F3Oy65zQ6flT%2FtK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001022;;40000000;40000000;PYG;Guaraníes;2014-07-09;64538
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IlWUpbRQfVZq5zQ6flT%2FtK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001024;;50000000;50000000;PYG;Guaraníes;2014-07-09;64538
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KcqbbB6vLwSq5zQ6flT%2FtK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001025;;52358600;52358600;PYG;Guaraníes;2014-07-09;64538
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JOMXxlREHJW5VAh48tKl9V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001037;;30000000;30000000;PYG;Guaraníes;2014-07-09;66462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IYcbMspnl7j5VAh48tKl9V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001038;;130000000;130000000;PYG;Guaraníes;2014-07-09;66462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JFB532gH4UoZVAh48tKl9V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001041;;80000000;80000000;PYG;Guaraníes;2014-07-09;66462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JIO5feQJJ98K2Fit56wNXo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001045;;80000000;80000000;PYG;Guaraníes;2014-07-09;66427
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6L8v5BGASMEGZVAh48tKl9V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0001046;;10831400;10831400;PYG;Guaraníes;2014-07-09;66462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Ki7QrD%2BFVnaQeQ0QBQdBN9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000913;;60000000;60000000;PYG;Guaraníes;2014-06-20;52417
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KPp0FltnrfmGb1Ak%2FXT2CN;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000926;;6755000;6755000;PYG;Guaraníes;2014-06-20;53599
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6Jf%2BSWnC4xit9Mt7odcjLg0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000924;;245000000;245000000;PYG;Guaraníes;2014-06-18;53434
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KaCdlVH41VAqKm5uw5JC2V;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000925;;216297450;216297450;PYG;Guaraníes;2014-06-18;53436
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IIvKxGtVvHNavsn7YkcseH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000927;;50000000;50000000;PYG;Guaraníes;2014-06-18;53664
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JVcFbhtMVzYusUwC9%2BXEAp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000992;;30000000;30000000;PYG;Guaraníes;2014-06-18;54286
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JbfVM6eWBRkcaRqm0hhpGh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000898;;53500000;53500000;PYG;Guaraníes;2014-06-06;51460
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IhzpdWjI0CGMaRqm0hhpGh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000899;;56800000;56800000;PYG;Guaraníes;2014-06-06;51460
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KgwqWjGCwFO8aRqm0hhpGh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000900;;55750000;55750000;PYG;Guaraníes;2014-06-06;51460
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6K5jDiDTM27xcaRqm0hhpGh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000901;;58750000;58750000;PYG;Guaraníes;2014-06-06;51460
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JIDxHZgbnUHLsxi5aUBw%2Fu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000902;;61500000;61500000;PYG;Guaraníes;2014-06-06;51462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KoWITxbNOD5rsxi5aUBw%2Fu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000903;;68750000;68750000;PYG;Guaraníes;2014-06-06;51462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LtSt%2BpUKR%2F1bsxi5aUBw%2Fu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000904;;63250000;63250000;PYG;Guaraníes;2014-06-06;51462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IzKkl9dcwNoLsxi5aUBw%2Fu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000905;;48250000;48250000;PYG;Guaraníes;2014-06-06;51462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LhsY3cDWjhwsaRqm0hhpGh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000907;;30500000;30500000;PYG;Guaraníes;2014-06-06;51460
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6IwHEf%2B%2Bbd65Lsxi5aUBw%2Fu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000908;;17281872;17281872;PYG;Guaraníes;2014-06-06;51462
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6I4pqhylbTEhKtpeqky8ApB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000914;;20000000;20000000;PYG;Guaraníes;2014-06-06;54006
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6LwvHCoW3AcMBMDoe65UqlA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000916;;8600000;8600000;PYG;Guaraníes;2014-06-06;54013
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6JwEzVMBn7yhxMDoe65UqlA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000918;;7010000;7010000;PYG;Guaraníes;2014-06-06;54013
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6ImUcwSKxBDjRMDoe65UqlA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000920;;5665000;5665000;PYG;Guaraníes;2014-06-06;54013
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6KxYvcbG07n6xMDoe65UqlA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000922;;4956000;4956000;PYG;Guaraníes;2014-06-06;54013
hXCfVb4CFmgqUqHitWQPGe15XJUKvvQ4Yy3eBEAFL6I7hnz9PlN7HhMDoe65UqlA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";268168;"Mantenimiento y Reparaciones de Vehículos";001-001-0000923;;3769000;3769000;PYG;Guaraníes;2014-06-06;54013
