id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EpxFdP5OjYo%3D;65;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";13003898;_NO_APLICA_;1;_NO_APLICA_;13003898;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XTLg%2FeVAvLc%3D;66;72121403-001;"Servicio de construcción de hospitales";"Paredes con aislapanel de 7,5cm de espesor";35304639;_NO_APLICA_;1;_NO_APLICA_;35304639;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjkbKcU9Fv4%3D;67;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P4 tipo batiente de 1,30x2,15";7993308;_NO_APLICA_;1;_NO_APLICA_;7993308;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VIgJp4%2FV8hQ%3D;68;72121403-001;"Servicio de construcción de hospitales";"Puerta de aluminio P1 de 0,95x2,15";3517056;_NO_APLICA_;1;_NO_APLICA_;3517056;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IEKvf8X2BiU%3D;69;72121403-001;"Servicio de construcción de hospitales";"Platea de H°A° 15 cm, terminación alisado mecánico con endurecedor superficial";23887974;_NO_APLICA_;1;_NO_APLICA_;23887974;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uSWSg9qo3B4%3D;70;72121403-001;"Servicio de construcción de hospitales";"Techo con paneles aislapanel espesor 7,5 cm, estructura de caño y pilares metálicos 100x100 mm.";28427127;_NO_APLICA_;1;_NO_APLICA_;28427127;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KiZF0rZneB8%3D;71;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 120.000 BTU (10 TR), tipo Rooftop.";100050000;_NO_APLICA_;1;_NO_APLICA_;100050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJ4IQkeveXk%3D;72;72121403-001;"Servicio de construcción de hospitales";"Ductos para inyección(60x40cm) y extracción(40x40cm) con MPU ";125397450;_NO_APLICA_;1;_NO_APLICA_;125397450;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CB7xS32vAVQ%3D;73;72121403-001;"Servicio de construcción de hospitales";"Rejillas en ductos de impulsión y extracción de 45x30cm";15973200;_NO_APLICA_;1;_NO_APLICA_;15973200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iI99PlLS8LM%3D;74;72121403-001;"Servicio de construcción de hospitales";"Ventilador de extracción de 4.100 m3/h y 50-60 mmCA";52329904;_NO_APLICA_;1;_NO_APLICA_;52329904;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v7FiQfI9VnQ%3D;75;72121403-001;"Servicio de construcción de hospitales";"Caja para filtros (62x62x120cm) y filtros H13 (24x24x12 pulgadas).";81072400;_NO_APLICA_;1;_NO_APLICA_;81072400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOcHT7uspsE%3D;76;72121403-001;"Servicio de construcción de hospitales";"Caja con damper para extracción";9048000;_NO_APLICA_;1;_NO_APLICA_;9048000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsKU%2B5xeZZ8%3D;77;72121403-001;"Servicio de construcción de hospitales";"Conexiones de equipos";13050000;_NO_APLICA_;1;_NO_APLICA_;13050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xBADK9IMI2A%3D;78;72121403-001;"Servicio de construcción de hospitales";"Variador de velocidad para extractor incluye sensores y automatización para extractor";43500000;_NO_APLICA_;1;_NO_APLICA_;43500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GLd%2FXGWrRyc%3D;79;72121403-001;"Servicio de construcción de hospitales";"Panel de control";20514600;_NO_APLICA_;1;_NO_APLICA_;20514600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yxnGKFZt6jA%3D;80;72121403-001;"Servicio de construcción de hospitales";"Puesta en marcha para aire acondicionado y extracción";17617500;_NO_APLICA_;1;_NO_APLICA_;17617500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ReLNhNHdWM4%3D;81;72121403-001;"Servicio de construcción de hospitales";"Extracción de baños con filtro F8 en la expulsión";6960000;_NO_APLICA_;1;_NO_APLICA_;6960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HCBCrPDdQc4%3D;82;72121403-001;"Servicio de construcción de hospitales";"Revestido de ductos exteriores con membrana líquida";50158980;_NO_APLICA_;1;_NO_APLICA_;50158980;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2F2pwbuJoh4%3D;83;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 60.000 BTU (10 TR), tipo Rooftop.";21527783;_NO_APLICA_;1;_NO_APLICA_;21527783;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Vf%2B9746q9E%3D;84;72121403-001;"Servicio de construcción de hospitales";"Ductos para inyección(60x40cm) y extracción(40x40cm) con MPU ";40437583;_NO_APLICA_;1;_NO_APLICA_;40437583;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8AgjPuOT9c%3D;85;72121403-001;"Servicio de construcción de hospitales";"Rejillas en ductos de impulsión y extracción de 45x30cm";1893672;_NO_APLICA_;1;_NO_APLICA_;1893672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnKD%2BCNNV0c%3D;86;72121403-001;"Servicio de construcción de hospitales";"Ventilador de extracción de 12.240 m3/h y 50-60 mmCA";35166685;_NO_APLICA_;1;_NO_APLICA_;35166685;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1UyCyLrBr4%3D;89;72121403-001;"Servicio de construcción de hospitales";"Caja para filtros (62x62x120cm) y filtros H13 (24x24x12 pulgadas).";20268100;_NO_APLICA_;1;_NO_APLICA_;20268100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OviKhT6XoRw%3D;90;72121403-001;"Servicio de construcción de hospitales";"Caja con damper para extracción ";6525000;_NO_APLICA_;1;_NO_APLICA_;6525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVDYdiqxHSU%3D;91;72121403-001;"Servicio de construcción de hospitales";"Conexiones de equipos";932143;_NO_APLICA_;1;_NO_APLICA_;932143;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YayfTyknB48%3D;92;72121403-001;"Servicio de construcción de hospitales";"Variador de velocidad para extractor incluye sensores y automatización para extractorv";9921391;_NO_APLICA_;1;_NO_APLICA_;9921391;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AItRyNMdD2E%3D;93;72121403-001;"Servicio de construcción de hospitales";"Panel de control";4776523;_NO_APLICA_;1;_NO_APLICA_;4776523;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QRhiV4pHvXI%3D;94;72121403-001;"Servicio de construcción de hospitales";"Puesta en marcha para aire acondicionado y extracción";6166125;_NO_APLICA_;1;_NO_APLICA_;6166125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vr3z8QOfnZU%3D;95;72121403-001;"Servicio de construcción de hospitales";"Extracción de baños con filtro F8 en la expulsión";10440000;_NO_APLICA_;1;_NO_APLICA_;10440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XmwENqaYunQ%3D;96;72121403-001;"Servicio de construcción de hospitales";"Revestido de ductos exteriores con membrana líquida";13647690;_NO_APLICA_;1;_NO_APLICA_;13647690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1i35ZRqDm4%3D;97;72121403-001;"Servicio de construcción de hospitales";"Aire Acondicionado de 36.000 BTU, tipo Rooftop. Incluye: Provisión y montaje de ductos para distribución de aire. ";70946293;_NO_APLICA_;1;_NO_APLICA_;70946293;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FISh5fb9s9s%3D;98;72121403-001;"Servicio de construcción de hospitales";"Mini consola de 2 gases con tomas 1 O2, 1 Vc, 1 S";92802112;_NO_APLICA_;1;_NO_APLICA_;92802112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvzAV2vWHGo%3D;99;72121403-001;"Servicio de construcción de hospitales";"Caño galvanizado para red subterránea";5655120;_NO_APLICA_;1;_NO_APLICA_;5655120;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVam%2BS6NdeQ%3D;100;72121403-001;"Servicio de construcción de hospitales";"Panel de alarma de 2 gases";11484262;_NO_APLICA_;1;_NO_APLICA_;11484262;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LKnZFRNHAoQ%3D;101;72121403-001;"Servicio de construcción de hospitales";"Caja de valvula de 2 gases";3677284;_NO_APLICA_;1;_NO_APLICA_;3677284;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IzxLIA3jMmM%3D;102;72121403-001;"Servicio de construcción de hospitales";"Red de distribucion";82303548;_NO_APLICA_;1;_NO_APLICA_;82303548;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2ugkQgMr%2BU%3D;103;72121403-001;"Servicio de construcción de hospitales";"Fluxometro de oxigeno";8352192;_NO_APLICA_;1;_NO_APLICA_;8352192;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dnpBw9FsMeQ%3D;104;72121403-001;"Servicio de construcción de hospitales";Humidificador;2784064;_NO_APLICA_;1;_NO_APLICA_;2784064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7lsYJ9qRRA%3D;105;72121403-001;"Servicio de construcción de hospitales";"Frasco de vacio de 1000 cc";63569440;_NO_APLICA_;1;_NO_APLICA_;63569440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ywmncjHaB2o%3D;106;72121403-001;"Servicio de construcción de hospitales";"Regulador de vacio";29232672;_NO_APLICA_;1;_NO_APLICA_;29232672;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jlJpw%2FQbNFE%3D;107;72121403-001;"Servicio de construcción de hospitales";"Valvula de sectorizacion";8926392;_NO_APLICA_;1;_NO_APLICA_;8926392;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CbLUrNaTkbI%3D;108;72121403-001;"Servicio de construcción de hospitales";"""Central de vacio: Bomba de vacio duplex de 2x3 HP""";213154866;_NO_APLICA_;1;_NO_APLICA_;213154866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NdE7EwA6p3g%3D;109;72121403-001;"Servicio de construcción de hospitales";"Tanque criogenico de 2000 L";429209798;_NO_APLICA_;1;_NO_APLICA_;429209798;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6o30EMuQl1U%3D;110;72121403-001;"Servicio de construcción de hospitales";"Manifold back up 2 + 2, manual";26579106;_NO_APLICA_;1;_NO_APLICA_;26579106;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99ZyWgtajcA%3D;111;72121403-001;"Servicio de construcción de hospitales";"Cilindros de acero al carbono de 7,5 m3";23490534;_NO_APLICA_;1;_NO_APLICA_;23490534;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7uKWmMW628%3D;112;72121403-001;"Servicio de construcción de hospitales";"Panel de alarma de Incendio de 8 Zonas, 24 VDC. Con transformador , cargador de bateria, regulador de carga y auto apagado de carga.";3567000;_NO_APLICA_;1;_NO_APLICA_;3567000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClRRy41%2BOJY%3D;113;72121403-001;"Servicio de construcción de hospitales";"Fuente de Alimentación Externa conmutada para detección de incendios.  Cofre de chapa de 350 x 250 x 95 mm para baterias. Cargador de Batería Incorporado.";971500;_NO_APLICA_;1;_NO_APLICA_;971500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wBsXZ%2F%2B6pfU%3D;114;72121403-001;"Servicio de construcción de hospitales";"Batería de Gel 12v 7A";1044000;_NO_APLICA_;1;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lthcQLopFPo%3D;115;72121403-001;"Servicio de construcción de hospitales";"Alarma audio visual con estrobo 24VDC";3857000;_NO_APLICA_;1;_NO_APLICA_;3857000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGl4HmV%2FE3Y%3D;116;72121403-001;"Servicio de construcción de hospitales";"Pulsador manual de alarma rearmable para sistema convencional de detección de incendios .";3358200;_NO_APLICA_;1;_NO_APLICA_;3358200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MSV7JfWbV4%3D;117;72121403-001;"Servicio de construcción de hospitales";"Detector de humo calor convencional, con elemento térmico";10550200;_NO_APLICA_;1;_NO_APLICA_;10550200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ltBhcA9ukqU%3D;118;72121403-001;"Servicio de construcción de hospitales";"INSTALACIÓN, incluye Mano de Obra y Materiales: cableado de alimentación y ducteado externo con cable canal o conduit.";9164000;_NO_APLICA_;1;_NO_APLICA_;9164000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xq%2FRuWFeq0%3D;119;72121403-001;"Servicio de construcción de hospitales";"Extintores PQS del tipo ABC de 4Kg";2842000;_NO_APLICA_;1;_NO_APLICA_;2842000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FDLiwp1ffCk%3D;120;72121403-001;"Servicio de construcción de hospitales";"Extintores PQS del tipo ABC de 6Kg";1296300;_NO_APLICA_;1;_NO_APLICA_;1296300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i6olwXuRo%2BA%3D;121;72121403-001;"Servicio de construcción de hospitales";"Extintores del tipo Halogenado de 4Kg";5626000;_NO_APLICA_;1;_NO_APLICA_;5626000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7aqtH1tZg1s%3D;122;72121403-001;"Servicio de construcción de hospitales";"Baliza de pared, o Canastillo metálico";387150;_NO_APLICA_;1;_NO_APLICA_;387150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTBGDNp2I00%3D;123;72121403-001;"Servicio de construcción de hospitales";"Canastillo con Baliza";1419550;_NO_APLICA_;1;_NO_APLICA_;1419550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ICBSvqD3%2F6Y%3D;124;72121403-001;"Servicio de construcción de hospitales";"Cartel Indicador de Salida Autónomo. Iluminación a Led con batería.";2876800;_NO_APLICA_;1;_NO_APLICA_;2876800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2LH%2F%2BF9Ylc%3D;125;72121403-001;"Servicio de construcción de hospitales";"Luz de Emergencia de Led";5521600;_NO_APLICA_;1;_NO_APLICA_;5521600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SpSM3vS5220%3D;126;72121403-001;"Servicio de construcción de hospitales";"Boca de Incendio Siamesa, con Válvula de Retención Vertical de 3, y doble registro globo angular de 2 y 1/2 """;5002500;_NO_APLICA_;1;_NO_APLICA_;5002500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HJ0z5OZHiXo%3D;127;72121403-001;"Servicio de construcción de hospitales";"Boca de incendio equipada, compuesta de gaveta metálica de color rojo, con puerta metálica de abrir y visor de acrílico. Equipada con registro globo angular de 2 1/2 "", manguera de poliester de 30 metros, terminales de acople y pico lanza neblinera de 1 1/2 x 1/2"".";11136000;_NO_APLICA_;1;_NO_APLICA_;11136000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLv7zrl3K98%3D;128;72121403-001;"Servicio de construcción de hospitales";"Manómetro de Glicerina para Boca de Incendio Equipada, Visor 2,5 pugadas, de 0 a 16 bar";1421000;_NO_APLICA_;1;_NO_APLICA_;1421000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OtY9Gg156OM%3D;129;72121403-001;"Servicio de construcción de hospitales";"Provisión e Instalación de llave de Paso de 4"", Tipo Mariposa. ";2392500;_NO_APLICA_;1;_NO_APLICA_;2392500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5H9QLPX%2F9k%3D;130;72121403-001;"Servicio de construcción de hospitales";"Cañería de distribución con Acero al carbono de 3"" pintado en Rojo ANSI SCH10 , extremos ranurados por laminado en frío, con uniones ranuradas rígidas UL FM. Incluye Accesorios (curvas, codos, tee, reducciones, etc).";2204000;_NO_APLICA_;1;_NO_APLICA_;2204000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
