slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
293265-adquisicion-transformadores-distintas-penitenciarias-1;293265;"ADQUISICION DE TRANSFORMADORES PARA LAS DISTINTAS PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-23 20:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
300374-adquisicion-transformador-electrico-1;300374;"ADQUISICIÓN DE TRANSFORMADOR ELECTRICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-12-23 22:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
300750-adquisicion-e-instalacion-transformador-energia-electrica-filial-villarrica-1;300750;"Adquisición e Instalación de Transformador de Energía Eléctrica para la Filial de Villarrica.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2015-12-23 23:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
301998-reparacion-mantenimiento-sistema-electrico-hc-ad-referendum-presupuesto-2016-1;301998;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA ELÉCTRICO HC - AD REFERÉNDUM PRESUPUESTO 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-03-14 07:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274200000
304173-adquisicion-transformadores-potencia-trifasico-1;304173;"ADQUISICIÓN DE TRANSFORMADORES DE POTENCIA TRIFÁSICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-03-18 10:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
309421-adquisicion-transformador-snpp-1;309421;"ADQUISICION DE TRANSFORMADOR PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-05-27 15:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
302986-mantenimiento-reparacion-transformadores-1;302986;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-06-30 19:08:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
311896-lp1201-16-adquisicion-transfomadores-distribucion-1;311896;"Lp1201-16.Adquisición de Transfomadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-08-01 15:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;51779053320
312677-adquisicion-transformador-1;312677;"ADQUISICION DE TRANSFORMADOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-10 17:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
306794-cd-n-28-2016-adquisicion-e-instalacion-transformador-vmt-1;306794;"CD Nº 28/2016 ADQUISICION E INSTALACION DE TRANSFORMADOR PARA EL VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-29 17:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
303462-mantenimiento-reparacion-transformadores-generadores-1;303462;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-09-23 15:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
312809-adquisicion-transformador-electrico-escuela-agropecuaria-capiibary-1;312809;"ADQUISICIÓN DE TRANSFORMADOR ELECTRICO PARA LA ESCUELA AGROPECUARIA CAPIIBARY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-14 17:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
316859-adquisicion-e-instalacion-tranformadores-media-tension-facultad-derecho-ciencias-soc-1;316859;"ADQUISICION E INSTALACION DE TRANFORMADORES DE MEDIA TENSION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-14 17:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
294936-adquisicion-e-instalacion-transformador-rectorado-universidad-nacional-asuncion-1;294936;"ADQUISICIÓN E INSTALACION DE TRANSFORMADOR PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-16 18:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
311441-mantenimiento-transformadores-energia-electrica-rectorado-una-1;311441;"Mantenimiento de transformadores de energía eléctrica del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-18 10:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40300000
311679-servicio-reparacion-transformador-potencia-1;311679;"Servicio de Reparación de Transformador de Potencia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-28 17:54:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
319836-adquisicion-puesta-marcha-transformador-1;319836;"ADQUISICION Y PUESTA EN MARCHA DE TRANSFORMADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-12 19:10:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
307720-adquisicion-transformador-potencia-grupo-generador-climatizacion-1;307720;"ADQUISICIÓN TRANSFORMADOR DE POTENCIA, GRUPO GENERADOR Y CLIMATIZACIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 08:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1133753958
319860-cd-n-34-16-mantenimiento-reparacion-transformadores-plurianual-1;319860;"CD N° 34/16 - MANTENIMIENTO Y REPARACION DE TRANSFORMADORES - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 10:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;364205000
302132-servicio-reparacion-mantenimiento-generadores-transformadores-subsecretaria-estado-1;302132;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE GENERADORES Y TRANSFORMADORES PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-15 16:50:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200986300
310531-cd-sbe-n-21-16-adquisicion-transformador-500-kva-planta-oxigeno-hc-ips-1;310531;"CD SBE N° 21-16 ADQUISICION DE UN TRANSFORMADOR DE 500 KVA PARA LA PLANTA DE OXIGENO DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-16 14:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;140000000
307156-adquisicion-transformadores-grupo-generador-bomba-sumergibles-motor-impulsor-1;307156;"ADQUISICION DE TRANSFORMADORES, GRUPO GENERADOR, BOMBA SUMERGIBLES Y MOTOR IMPULSOR";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 17:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1598925916
310541-lco-sbe-16-16-contratacion-servicios-mantenimiento-transformadores-servicios-varios-1;310541;"LCO SBE 16-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE TRANSFORMADORES Y SERVICIOS VARIOS PARA EL PUESTO DE DISTRIBUCION PRINCIPAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-21 11:28:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;270000000
308408-mantenimiento-reparacion-generadores-transformadores-1;308408;"MANTENIMIENTO Y REPARACION DE GENERADORES TRANSFORMADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-03 12:39:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539862884
322379-adquisicion-montaje-transformador-hospital-pediatrico-municipal-1;322379;"Adquisición y Montaje De Transformador En El Hospital Pediátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-03-09 09:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000000
310645-servicio-mantenimiento-transformadores-mauricio-jose-troche-1;310645;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES PARA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-10 11:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55800000
309085-provision-montaje-transformadores-varios-sitios-compania-1;309085;"PROVISIÓN Y MONTAJE DE TRANSFORMADORES EN VARIOS SITIOS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-06-14 16:45:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;223460000
323749-lp1290-17-adquisicion-transformadores-distribucion-1;323749;"Lp1290-17. Adquisición de Transformadores de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-07-18 11:39:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43520000000
334842-provision-montaje-transformador-1;334842;"Provisión y Montaje de Transformador";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-09-27 08:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
333672-mantenimiento-reparacion-transformadores-casa-matriz-filiales-caes-1;333672;"Mantenimiento y Reparación de Transformadores para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-28 17:09:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77500000
325124-mantenimiento-reparacion-transformadores-palacete-municipal-otras-dependencias-munic-1;325124;"MANTENIMIENTO y REPARACION DE TRANSFORMADORES DEL PALACETE MUNICIPAL Y OTRAS DEPENDENCIAS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-13 08:29:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149770000
323623-adquisicion-transformadores-potencia-cd-ise-planta-villa-jardin-ad-ref-1;323623;"Adquisición de transformadores de potencia para CD ISE y Planta villa jardin AD REF";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-13 16:13:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169000000
328710-servicio-mantenimiento-reparacion-transformadores-generadores-motores-electricos-1;328710;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES, GENERADORES Y MOTORES ELÉCTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-20 17:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;335288300
329271-mantenimiento-transformadores-1;329271;"MANTENIMIENTO DE TRANSFORMADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-13 17:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13950000
336011-adquisicion-e-instalacion-equipo-transformador-energia-electrica-nuevo-edificio-escu-1;336011;"Adquisición e Instalación de Equipo de Transformador de Energía Eléctrica, para el Nuevo Edificio de la Escuela de Administración, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-20 17:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177495000
335656-servicio-mantenimiento-transformadores-petropar-planta-villa-elisa-1;335656;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES PARA PETROPAR PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-23 17:39:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51835400
322724-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;322724;"Mantenimiento y Reparación transformadores de potencia Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-23 18:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496690000
327284-cd-sbe-n-19-17-contratacion-servicios-instalacion-transformador-150kva-ips-1;327284;"CD SBE N° 19-17 CONTRATACION DE SERVICIOS DE INSTALACION DE TRANSFORMADOR DE 150KVA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-18 13:47:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;33140000
334884-lpn-12-adquisicion-transformadores-generadores-bombas-sumergibles-1;334884;"LPN 12 ADQUISICIÓN DE TRANSFORMADORES, GENERADORES Y BOMBAS SUMERGIBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 16:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;944834900
339196-adquisicion-transformador-200kva-instalacion-hospital-distrital-san-juan-nepomuceno-1;339196;"ADQUISICION DE TRANSFORMADOR DE 200KVA CON INSTALACION PARA EL HOSPITAL DISTRITAL DE SAN JUAN NEPOMUCENO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-02-14 16:21:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
335578-lpi-1345-2017-adquisicion-transformadores-monofasicos-autoprotegidos-1;335578;"LPI 1345_2017 para Adquisición de Transformadores Monofásicos Autoprotegidos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-02-20 09:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;2630640
329361-adquisicion-e-instalacion-transformador-1500-kva-ad-referendum-1;329361;"ADQUISICIÓN E INSTALACIÓN DE UN TRANSFORMADOR DE 1500 KVA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-03-07 17:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177103333
343209-mantenimiento-transformadores-energia-electrica-rectorado-universidad-nacional-asunc-1;343209;"MANTENIMIENTO DE TRANSFORMADORES DE ENERGIA ELECTRICA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN Y SUS DEPENDENCIAS";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-08 16:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43700000
346308-adquisicion-equipos-generador-transformador-bomba-hidraulica-1;346308;"ADQUISICIÓN DE EQUIPOS (GENERADOR-TRANSFORMADOR-BOMBA HIDRÁULICA)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-04 10:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;117464027
343878-contratacion-servicios-mantenimiento-reparacion-transformador-cod-03-1;343878;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADOR - CÓD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2018-06-04 17:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
340955-lp1372-18-adquisicion-transformadores-distribucion-1;340955;"Lp1372-18.Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-07-23 10:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43530396000
350982-mantenimiento-transformador-400kva-1;350982;"MANTENIMIENTO DE TRANSFORMADOR DE 400kva";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-09-27 07:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8677635
350707-mantenimiento-reparacion-transformador-1;350707;"Mantenimiento y reparacion de Transformador";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-04 08:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
352681-cvex-02-adquisicion-transformador-1000-kva-penitenciaria-regional-coronel-oviedo-1;352681;"CVEX 02 ADQUISICIÓN DE UN TRANSFORMADOR DE 1000 KVA PARA LA PENITENCIARIA REGIONAL DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2018-11-19 11:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144661663
342505-provision-transformadores-potencia-distribucion-monofasica-trifasica-centrales-copac-1;342505;"PROVISIÓN DE TRANSFORMADORES DE POTENCIA DE DISTRIBUCIÓN MONOFÁSICA Y TRIFÁSICA PARA CENTRALES DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-12-14 16:07:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;380000000
353385-mantenimiento-reparacion-tarnsformadores-1;353385;"MANTENIMIENTO Y REPARACION DE TARNSFORMADORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-14 16:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161844700
353218-servicio-mantenimiento-transformadores-compresores-1;353218;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES Y COMPRESORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 17:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71810000
353222-adquisicion-instalacion-puesta-funcionamiento-transformador-1-000-kva-1;353222;"ADQUISICION, INSTALACION Y PUESTA EN FUNCIONAMIENTO DE TRANSFORMADOR DE 1.000 KVA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-12-17 18:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
