slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
255880-transformadores-paraguayos-s-a-1;CD-14001-13-78658;"2013-10-11 14:18:16";255880;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES 200 Y 500 KVA.";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2013-09-26 09:51:36"
253478-transformadores-paraguayos-s-a-1;CO-12008-13-82368;"2013-12-17 15:01:12.342058";253478;"Adquisicion e Instalacion de Transformadores Electricos ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2013-11-18 10:59:20"
264019-transformadores-paraguayos-s-a-2;LP-25002-13-83376;"2013-12-19 14:22:44.9376";264019;"Lp0938-13. Adquisición de Transformadores Convencionales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6117771000;PYG;Guaraníes;;"2013-12-03 15:25:40"
251365-transformadores-paraguayos-s-a-9;LP-25002-13-82991;"2013-12-18 17:14:20.21954";251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123876920;PYG;Guaraníes;1;"2013-12-10 16:29:04"
254487-transformadores-paraguayos-s-a-2;CD-27004-14-84597;"2014-02-19 07:09:39";254487;"MANTENIMIENTO Y REPARACION DEL SISTEMA E INSTALACIONES ELECTRICAS Y/O APARATOS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6050000;PYG;Guaraníes;;"2014-02-17 12:43:35"
271987-transformadores-paraguayos-s-a-1;CO-12016-14-87152;"2014-05-09 07:11:56.912471";271987;"Adquisición de Transformadores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173335000;PYG;Guaraníes;;"2014-04-24 11:04:44"
269639-transformadores-paraguayos-s-a-3;LP-25002-14-90118;"2014-07-10 08:24:40.08335";269639;"Lp0964-14. Adquisición de Transformadores Convencionales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11260134000;PYG;Guaraníes;;"2014-05-29 15:58:44"
278640-transformadores-paraguayos-s-a-1;CD-12009-14-94029;"2014-09-23 11:28:13.84093";278640;"CD N° 15 -ADQUISICION DE TRANSFORMADOR ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16521120;PYG;Guaraníes;;"2014-09-08 08:15:32"
280220-transformadores-paraguayos-s-a-1;CD-12014-14-93952;"2014-09-22 10:43:46.977982";280220;"Adquisición de transformador";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45750000;PYG;Guaraníes;;"2014-09-11 08:49:47"
280156-transformadores-paraguayos-s-a-1;CD-28001-14-94867;"2014-10-03 14:53:25.26947";280156;"Servicio de Mantenimiento Preventivo y Correctivo de Transformadores de Media Tensión";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10770000;PYG;Guaraníes;;"2014-09-18 16:04:44"
274763-transformadores-paraguayos-s-a-3;CD-27003-14-94988;"2014-10-06 15:30:37.55906";274763;"Servicio de Mantenimiento y Reparacion de Generador y Trasformador";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4657000;PYG;Guaraníes;;"2014-09-23 16:31:52"
248028-transformadores-paraguayos-s-a-1;CD-12011-14-94711;"2014-10-01 09:32:09";248028;"ADQUISICION DE TRANSFORMADOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25452000;PYG;Guaraníes;;"2014-09-27 08:51:33"
280141-transformadores-paraguayos-s-a-1;CD-25007-14-95696;"2014-10-16 16:26:05.909149";280141;"Adquisición de Transformadores Monofásicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10904220;PYG;Guaraníes;;"2014-09-30 17:54:05"
276725-transformadores-paraguayos-s-a-5;CO-12008-14-97449;"2014-11-10 17:02:42";276725;"LCO No. 08/14 - Contratación del Servicio de Reparaciones de Equipamientos Industriales por Contrato Abierto.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-10-31 11:04:25"
280168-transformadores-paraguayos-s-a-3;CO-12005-14-103364;"2014-12-29 18:07:20.383541";280168;"ADQUISICION DE MAQUINARIAS Y EQUIPOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2014-11-04 14:56:59"
280909-transformadores-paraguayos-s-a-2;LP-25002-14-101285;"2014-12-19 15:01:16.020704";280909;"Lp1053-14. Adquisición de Transformadores Convencionales de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16354960000;PYG;Guaraníes;;"2014-11-25 17:46:27"
282803-transformadores-paraguayos-s-a-1;CD-28001-14-101719;"2014-12-22 17:38:56.651703";282803;"Adquisición de transformador trifásico de 300Kv.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-10 18:16:52"
284907-transformadores-paraguayos-s-a-1;CD-12001-14-101003;"2014-12-18 18:14:01";284907;"ADQUISICION DE TRANSFORMADOR DE DISTRIBUCION PARA EL CENTRO DE ATENCION TURISTICA INTEGRAL AL VISITANTE - ENCARANCION";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;1;"2014-12-17 14:57:26"
286607-transformadores-paraguayos-s-a-1;CD-28005-15-107220;"2015-06-09 14:16:43.29757";286607;"SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR DE DISTRIBUCIÓN TRIFÁSICO DE 150 KVA Y ACCESORIOS, PARA LA UNC ? SEDE HORQUETA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77203440;PYG;Guaraníes;;"2015-05-21 07:41:40"
293473-transformadores-paraguayos-s-a-2;CD-28007-15-109310;"2015-07-24 17:15:25.593952";293473;"Adquisición de Maquinas y Herramientas Menores";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37810000;PYG;Guaraníes;;"2015-06-18 08:44:17"
292896-transformadores-paraguayos-s-a-1;CD-28001-15-107984;"2015-06-25 17:11:31.897438";292896;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y TRASLADO DE TRANSFORMADOR DE LA INSTITUCIÓN - CÓD. 36";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29492500;PYG;Guaraníes;;"2015-06-18 15:27:09"
293371-transformadores-paraguayos-s-a-3;CD-23023-15-109263;"2015-07-24 12:19:20.090409";293371;"Servicio de mantenimiento y/o reparación de transformadores, motor generador de emergencia y motobombas de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8295454;PYG;Guaraníes;;"2015-06-26 10:50:22"
295337-transformadores-paraguayos-s-a-1;CD-25007-15-111206;"2015-08-28 14:41:01.883382";295337;"Servicio de Reparación integral de Transformador de Potencia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46750000;PYG;Guaraníes;;"2015-08-28 09:28:00"
292647-transformadores-paraguayos-s-a-1;CD-14001-15-114362;"2015-11-05 16:48:51.648016";292647;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES 200 Y 500 KVA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2015-10-19 16:21:41"
295615-transformadores-paraguayos-s-a-1;CD-12016-15-114699;"2015-11-13 16:31:45.758948";295615;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES-AD REFERÉNDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38886000;PYG;Guaraníes;;"2015-10-30 12:08:00"
290957-transformadores-paraguayos-s-a-1;CO-26002-15-115662;"2015-12-01 07:07:15.066866";290957;"Adquisición de Transformadores de potencia";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339138800;PYG;Guaraníes;;"2015-10-30 17:48:07"
296849-transformadores-paraguayos-s-a-1;CD-28004-15-115435;"2015-11-27 15:04:27.100827";296849;"Mantenimiento de transformador de 500 KVA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-11-10 08:59:42"
289995-transformadores-paraguayos-s-a-2;LP-25002-15-116930;"2015-12-23 15:34:06.578921";289995;"Lp1109-15. Adquisición de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3390000000;PYG;Guaraníes;1;"2015-11-23 09:59:09"
291252-transformadores-paraguayos-s-a-3;CO-12006-15-117826;"2015-12-28 10:00:23.472314";291252;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES, GENERADORES Y MOTORES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230000000;PYG;Guaraníes;;"2015-12-23 08:32:34"
293265-transformadores-paraguayos-s-a-1;CO-12009-15-117509;"2015-12-26 14:41:43.114309";293265;"ADQUISICION DE TRANSFORMADORES PARA LAS DISTINTAS PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";591602000;PYG;Guaraníes;;"2015-12-23 20:39:09"
300374-transformadores-paraguayos-s-a-1;CD-12010-15-117770;"2015-12-28 08:53:20.822612";300374;"ADQUISICIÓN DE TRANSFORMADOR ELECTRICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19692793;PYG;Guaraníes;;"2015-12-23 22:43:34"
301959-transformadores-paraguayos-s-a-1;CE-12016-16-118980;"2016-03-08 16:17:23.29339";301959;"Adquisición de Transformador";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28089600;PYG;Guaraníes;;"2016-03-08 07:28:06"
301998-transformadores-paraguayos-s-a-3;CO-28001-16-119253;"2016-03-17 11:49:13.375";301998;"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA ELÉCTRICO HC - AD REFERÉNDUM PRESUPUESTO 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80890000;PYG;Guaraníes;;"2016-03-14 07:33:32"
309421-transformadores-paraguayos-s-a-1;CO-12016-16-122817;"2016-06-22 10:47:27.175";309421;"ADQUISICION DE TRANSFORMADOR PARA EL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324722846;PYG;Guaraníes;;"2016-05-27 15:18:20"
302986-transformadores-paraguayos-s-a-1;CO-23015-16-124155;"2016-07-21 16:46:55.568";302986;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2016-06-30 19:08:03"
311896-transformadores-paraguayos-s-a-5;LP-25002-16-125266;"2016-08-17 09:41:32.867";311896;"Lp1201-16.Adquisición de Transfomadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21427124000;PYG;Guaraníes;1;"2016-08-01 15:12:39"
312677-transformadores-paraguayos-s-a-1;CD-12005-16-125979;"2016-08-31 07:34:41.766";312677;"ADQUISICION DE TRANSFORMADOR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48070000;PYG;Guaraníes;;"2016-08-10 17:29:39"
303462-transformadores-paraguayos-s-a-2;CD-12003-16-127734;"2016-10-06 11:55:16.412";303462;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-09-23 15:59:13"
312809-transformadores-paraguayos-s-a-1;CD-12010-16-128465;"2016-10-20 17:14:25.833";312809;"ADQUISICIÓN DE TRANSFORMADOR ELECTRICO PARA LA ESCUELA AGROPECUARIA CAPIIBARY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56746800;PYG;Guaraníes;;"2016-10-14 17:33:53"
316859-transformadores-paraguayos-s-a-1;CO-28001-16-130042;"2016-11-18 17:28:23.122";316859;"ADQUISICION E INSTALACION DE TRANFORMADORES DE MEDIA TENSION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126172812;PYG;Guaraníes;;"2016-11-14 17:03:06"
294936-transformadores-paraguayos-s-a-1;CO-28001-16-131178;"2016-12-07 14:44:08.36";294936;"ADQUISICIÓN E INSTALACION DE TRANSFORMADOR PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161829147;PYG;Guaraníes;;"2016-11-16 18:03:01"
311679-transformadores-paraguayos-s-a-1;CD-25007-16-131971;"2016-12-19 16:27:17.803";311679;"Servicio de Reparación de Transformador de Potencia";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48725000;PYG;Guaraníes;;"2016-11-28 17:54:44"
319836-transformadores-paraguayos-s-a-1;CD-23016-16-131495;"2016-12-14 12:38:55.96";319836;"ADQUISICION Y PUESTA EN MARCHA DE TRANSFORMADOR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113866900;PYG;Guaraníes;;"2016-12-12 19:10:19"
319860-transformadores-paraguayos-s-a-1;CD-12009-16-132936;"2016-12-23 09:18:07.067";319860;"CD N° 34/16 - MANTENIMIENTO Y REPARACION DE TRANSFORMADORES - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-12-15 10:45:24"
310541-transformadores-paraguayos-s-a-1;CO-24001-17-136671;"2017-04-05 16:32:55.731";310541;"LCO SBE 16-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO DE TRANSFORMADORES Y SERVICIOS VARIOS PARA EL PUESTO DE DISTRIBUCION PRINCIPAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141000000;PYG;Guaraníes;1;"2016-12-21 11:28:01"
308408-transformadores-paraguayos-s-a-1;CD-13003-17-136574;"2017-04-03 14:29:53.029";308408;"MANTENIMIENTO Y REPARACION DE GENERADORES TRANSFORMADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2017-03-03 12:39:33"
322288-transformadores-paraguayos-s-a-1;CE-12016-17-135408;"2017-03-06 16:50:33.18";322288;"ADQUISICIÓN DE TRANSFORMADOR PARA LA SEDE REGIONAL DE CAAGUAZU FILIAL CNEL. OVIEDO - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199500000;PYG;Guaraníes;;"2017-03-06 16:50:26"
310645-transformadores-paraguayos-s-a-1;CD-25006-17-136416;"2017-03-30 15:42:17.009";310645;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES PARA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40063100;PYG;Guaraníes;;"2017-03-10 11:03:36"
323749-transformadores-paraguayos-s-a-2;LP-25002-17-142837;"2017-08-23 12:05:56.239";323749;"Lp1290-17. Adquisición de Transformadores de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22354500000;PYG;Guaraníes;1;"2017-07-18 11:39:47"
333672-transformadores-paraguayos-s-a-1;CD-28001-17-145692;"2017-10-19 15:45:27.535";333672;"Mantenimiento y Reparación de Transformadores para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-09-28 17:09:09"
323623-transformadores-paraguayos-s-a-1;CO-40002-17-146612;"2017-11-03 17:40:03.353";323623;"Adquisición de transformadores de potencia para CD ISE y Planta villa jardin AD REF";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-10-13 16:13:44"
