id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40204;26;"ANEXO - ESPECIFICACIONES TÈCNICAS / Tándem de molinos";"2021-10-13 17:22:07";"ANEXO - ESPECIFICACIONES TÈCNICAS / Tándem de molinos

“Primeros cuatro ternos con ranuras de 2”

Nos dirigimos muy respetosamente a la convocante acepten también frisos de 2”. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones. Puesto que se solicita en las EETT, que en los primeros 4 (cuatro) ternos todas las masas tendrán ranuras o frisos de 2""."
40205;27;"ANEXO - ESPECIFICACIONES TÈCNICAS / Tamiz Rotativo / Bombas de jugo mixto";"2021-10-13 17:22:18";"ANEXO - ESPECIFICACIONES TÈCNICAS / Tamiz Rotativo / Bombas de jugo mixto

“Bomba Modelo BCV - 270 m3/h - 15 mca, 30 HP, 380 voltios, 4 polos, 50 HZ (Marca Century - REFERENCIA). Rotor cerrado,  Cantidad: dos (2) unidades”

Nos dirigimos muy respetosamente a la convocante que no es correcto hacer referencia de marca para estos tipos de llamado.";publico;2021-10-22;"Se aclara que la convocante solo se limitara a analizar que los equipos ofertados cumplan con las EETT establecidas, no propiciándose a recomendar marca alguna. En este caso se menciona a modo de REFERENCIA, tal somo se describe en el PBC."
40201;28;"ANEXO - ESPECIFICACIONES TÈCNICAS / Cuchilla niveladora de caña /CHUMACERAS";"2021-10-13 17:22:29";"ANEXO - ESPECIFICACIONES TÈCNICAS / Cuchilla niveladora de caña /CHUMACERAS
“Cuerpo bipartido construido en acero fundido ASTM A27-N2”

Nos dirigimos muy respetosamente a la convocante aceptar también Placas estructurales en acero al carbón ASTM A36 sin excluir el requerimiento actual, que sea aceptado uno o lo otro. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones. La convocante ha determinado que este es el material adecuado para la fabricación del equipo requerido."
40203;29;"ANEXO - ESPECIFICACIONES TÈCNICAS / ESTRUCTURA ELECTROIMÁN (01CJ)";"2021-10-13 17:22:37";"ANEXO - ESPECIFICACIONES TÈCNICAS / ESTRUCTURA ELECTROIMÁN (01CJ)

“Estructura del Riel”

Nos dirigimos muy respetosamente a la convocante acepten también la Estructura del Trillo. la consulta obedece a modo de no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones. La convocante ha determinado que este es el material adecuado para la fabricación del equipo requerido."
40208;30;"ANEXO - ESPECIFICACIONES TÈCNICAS / Arquitectura de sistema de control";"2021-10-13 17:22:44";"ANEXO - ESPECIFICACIONES TÈCNICAS / Arquitectura de sistema de control

“Un servidor con SQL Server para mayor almacenamiento y resguardar los datos”

Nos dirigimos muy respetosamente a la convocante indicar ccuales son las características del servidor, ya que las publicadas no indican lo suficiente para poder realizar un oferta correcta.";publico;2021-10-22;"Las características del servidor solicitado se encuentran bajo el titulo Detalle de Equipos, del ANEXO EETT_PBC_NUEVO MOLINO DE CAÑA, del punto 5.12 Arquitectura de sistema de control, y son las condiciones mínimas exigidas."
40210;31;"ANEXO - ESPECIFICACIONES TÈCNICAS / Especificaciones de turbina/ Se deberá considerar como mínimo se deberá prever / Sistema de gobierno";"2021-10-13 17:22:54";"ANEXO - ESPECIFICACIONES TÈCNICAS / Especificaciones de turbina/ Se deberá considerar como mínimo se deberá prever / Sistema de gobierno:

“Fuente de alimentación: 110 V DC”

Nos dirigimos muy respetosamente a la convocante aclarar si es 110 V DC o 240 V Dc. La consulta obedece para poder realizar una oferta más certera adecuados a los requerimientos solicitados.";publico;2021-10-22;"Se aclara que como establece el PBC la fuente de alimentación: es de 110 V DC"
40207;32;"ANEXO - ESPECIFICACIONES TÈCNICAS / Arquitectura de sistema de control";"2021-10-13 17:23:01";"ANEXO - ESPECIFICACIONES TÈCNICAS / Arquitectura de sistema de control

“Un servidor con SQL Server para mayor almacenamiento y resguardar los datos”

Nos dirigimos muy respetosamente a la convocante indicar ccuales son las características del servidor, ya que las publicadas no indican lo suficiente";publico;2021-10-22;"Las características del servidor solicitado se encuentran bajo el titulo Detalle de Equipos, del ANEXO EETT_PBC_NUEVO MOLINO DE CAÑA, del punto 5.12 Arquitectura de sistema de control, y son las condiciones mínimas exigidas"
40209;33;"ANEXO - ESPECIFICACIONES TÈCNICAS / Arquitectura de sistema de control";"2021-10-13 17:23:10";"ANEXO - ESPECIFICACIONES TÈCNICAS / Arquitectura de sistema de control

“Una PC para la operación, donde se encuentra instalado el Scada para la supervisión de las variables de procesos y los lazos de control”

Nos dirigimos muy respetosamente a la convocante indicar cuales son las características del servidor, ya que las publicadas no indican lo suficiente para poder realizar un oferta correcta";publico;2021-10-22;"Las características del servidor solicitado se encuentran bajo el titulo Detalle de Equipos, del ANEXO EETT_PBC_NUEVO MOLINO DE CAÑA, del punto 5.12 Arquitectura de sistema de control, y son las condiciones mínimas exigidas."
40212;34;"ANEXO - ESPECIFICACIONES TÈCNICAS / Instrumentación y supervisorio de turbogenerador/ Características principales del sistema";"2021-10-13 17:23:16";"ANEXO - ESPECIFICACIONES TÈCNICAS / Instrumentación y supervisorio de turbogenerador/ Características principales del sistema

“El contratista deberá prever la provisión de una notebook de uso industrial para los servicios de configuración y/o mantenimiento del sistema”

¿Nos dirigimos muy respetosamente a la convocante si es estrictamente Batería con autonomía de 5 horas, o puede ser mayor?";publico;2021-10-22;"Se aclara que las características son las condiciones mínimas exigidas."
40213;35;"ANEXO - ESPECIFICACIONES TÈCNICAS /Estación cliente y mobiliario para le supervisorio del Turbogenerador";"2021-10-13 17:23:28";"ANEXO - ESPECIFICACIONES TÈCNICAS /Estación cliente y mobiliario para le supervisorio del Turbogenerador

“CELENA + PEDRO”

Nos dirigimos muy respetosamente a la convocante Aclarar que significa: CELENA + PEDRO?";publico;2021-10-22;"Considerar la ADENDA al ANEXO EETT_PBC_NUEVO MOLINO DE CAÑA que se encuentra publicado en el SICP con la ultima versión del PBC, en la cual se detallan las condiciones minimas exigidas para la estación cliente y mobiliario.

QUEDANDO REDACTADO ASÍ:
5.16.8 Estación cliente y mobiliario para le supervisorio del Turbogenerador
ESTACIÓN CLIENTE: Equipos Informáticos
Se requiere de una (1) Computadora Tipo 1 - Avanzada, según planillas estándares.
https://gestordocumental.mitic.gov.py/share/s/bHCadmElTjyAgStGB6MSLA
MOBILIARIO

Un Escritorio, mesa de (1,50m x 0,80m x 0,74m), producido con MDP o MDF y revestido con BP (laminado melaminico de baja presión) Tapa principal de 25mm, con canto de 2mm de espesor y tapacanto: Estructura de soporte tipo cuatro patas (en recuadro) color a definir por la fiscalización. Caja de acceso a tomas eléctricas y de datos. Estructura metálica en tubo de acero con terminación en pintura electroestática en polvo, color a elección de la fiscalización. Deberán contar con 2 cajoneras suspendidas por la estructura ambos con cerradura y llave.
	
Un Armario bajo: mueble elaborado en madera aglomerada con tapacanto de PVC, pegado en caliente, con puerta de abrir, con repisa interna y gavetero con llave, tapa del armario en madera aglomerada con resina fenólica y partículas de granulometría fina, con espesor de 25mm., revestido con laminado melamínico de baja presión en ambas caras, resistente a abrasivos, bordes rectos encabezados con tapacantos de poliestireno con superficie visible texturizada, con espesor de 2,0 mm en el mismo color de la tapa, revestido con laminado melamínico de baja presión en ambas caras, resistente a abrasivos, encabezado con tapacanto de poliestireno, y alta resistencia a impactos como mínimo. De (1.20m x 0.90m) color a definir por la fiscalización.

Dos (2) Sillas giratorias: con respaldo alto, y asiento en espuma de poliuretano expandido con densidad controlada y moldeado anatómicamente revestido color NEGRO. Sistema de regulación de altura y caída con traba, Apoyo de brazos fijos en acero inoxidable. Base metálica TIPO CROMADA tipo estrella de 5 puntas con ruedas dobles para piso o alfombra. Resistencia no menor a 150 kg.
"
40215;36;"ANEXO - ESPECIFICACIONES TÈCNICAS / Sistema de protección contra descargas atmosféricas";"2021-10-13 17:23:37";"ANEXO - ESPECIFICACIONES TÈCNICAS / Sistema de protección contra descargas atmosféricas

“Todas las instalaciones eléctricas y estructuras que pudieran tener carga electrostática deberán contar con puesta a tierra, que será compuesta por una malla única de jabalinas de cobre puro unidas por conductores soldados a estas.”


Nos dirigimos muy respetosamente a la convocante revisar y tomar la Consideración de cambiar este requisito, debido a la seriedad y la importancia de este proyecto sugerimos que cambien a un sistema de protección contra descarga atmosférica más robusto, ya que le publicado es muy esqueto y no es suficiente para este tipo de proyecto de envergadura. Nuestra sugerencia es implementar la protección y descargas atmosféricas del tipo inhibidor de formación de rayos o del tipo retardador de formación de rayos utilizando la misma malla de tierra. A fin de evitar sobre tensiones en la red de tierra de la planta de oxígeno con las protecciones, se implementarán filtros de protección adecuados, ya que el sugerido no es suficiente seguro y pone en riesgo la infraestructura nueva.";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones. La convocante ha determinado este sistema como el más conveniente para la protección contra descarga atmosférica."
40214;37;"ANEXO - ESPECIFICACIONES TÈCNICAS /Torres de enfriamiento del Turbogenerador";"2021-10-13 17:23:48";"ANEXO - ESPECIFICACIONES TÈCNICAS /Torres de enfriamiento del Turbogenerador

“Cañerías y accesorios para llevar el agua de enfriamiento y traer el retorno hasta a la Torre”

Nos dirigimos muy respetosamente a la convocante Especificar la distancia entre la fuente y torre";publico;2021-10-22;"La distancia entre la fuente y la torre podrán ser determinadas con los planos de referencia los cuales están como anexo al PBC, los cuales se encuentran a escala."
40216;38;"ANEXO - ESPECIFICACIONES TÈCNICAS / Sistema de protección contra incendios";"2021-10-13 17:23:57";"ANEXO - ESPECIFICACIONES TÈCNICAS / Sistema de protección contra incendios

“Los equipamientos, las cantidades mínimas requeridas, y las instalaciones se detallan en los siguientes planos de referencias:” 

Nos dirigimos muy respetosamente a la convocante indicar aparte de los planos que tipos de sensores necesitan entre otros. La consulta obedece para poder realizar una oferta más certera adecuados a los requerimientos solicitados.";publico;2021-10-22;"Los detalles de tipo de censor requerido se encuentran en los diseños y planos anexos al PBC, ver Diseño N°: PET01.PCI.001.R01 (Lay out General  P.C.I.), Diseño N°: PET01.PCI.002.R01 (Vista en Planta del Tinglado  P.C.I.) y Diseño N°: PET01.PCI.003.R00 (Sala de Turbo Generador  y Laboratorio Toma Muestra  P.C.I.)"
40237;39;"Experiencia y Capacidad Tecnica";"2021-10-14 07:40:42";"solicitamos que estos Requisitos de experiencia sean requeridos a la Fabricante con todas las garantías que la convocante crea pertinente para su seguridad, ya que en todo el Pais NUNCA se instalo un equipo de estas características, la convocante lo confirma en el PBC por lo que solicitamos que el requerimiento para el oferente sea experiencia en proyectos integrales";publico;2021-10-22;"Cabe aclarar que el PBC establece para los casos de fabricantes experiencias y capacidad técnica. Igualmente el PBC establece las experiencias generales y específicas que deben tener todos los oferentes para los casos de empresas físicas jurídicas o consorcios. Asimismo, via adenda admite la posibilidad de demostrar experiencia como subcontratista. "
40238;40;Ponderación;"2021-10-14 07:40:51";"Preocupa que la ponderación técnica se limite llanamente al cumplimiento mínimo de los requerimientos, cuando varios de los mismos están muy abiertos, no tienen una definición detallada o suficientemente clara, lo cual da indicios de que el análisis se basará plenamente en precio final, dejando de lado prestaciones fundamentales que cumplan el objetivo principal de la Petropar";publico;2021-10-22;"El presente establece un PBC en el cual se determinan los REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN, que indican todos los criterios que se consideran para la evaluación, no solo es considerado el precio de la oferta, es decir cualquier oferente que se presente a la presente licitación deben cumplir con el requisitos solicitados, que determinan su capacidad financiera, técnica y jurídica, buscando ser la oferta mas conveniente para la Institución."
40239;41;Ponderación;"2021-10-14 07:40:56";"Por favor listar al menos a nivel macro el alcance inicial de la obra civil en vista a la respuesta negativa para poder ver el sitio definido para la instalación de los equipos. A saber: Adecuación de vías de acceso, longitud y extensión de la misma, tipo de estructura mínima para muros y techo, seguridad y resguardo de los equipos mientras se ejecuta la obra civil, señalética mínima asociada, interventoría, tipo de suelo y detalles del mismo, elevación del terreno, tipos de desagües entre otros.";publico;2021-10-22;"Conforme a lo mencionado cabe señalar se establecieron 4 días para la visita técnica (para conocer el lugar de la obra y otros alcances del trabajo), a fin de dar la mayor participación posible a los posibles oferentes. Por lo tanto, se solicita se remitan al PBC y los planos referenciales  anexos."
40240;42;"Obra Civil";"2021-10-14 07:41:10";"Por favor listar al menos a nivel macro el alcance inicial de la obra civil en vista a la respuesta negativa para poder ver el sitio definido para la instalación de los equipos. A saber: Adecuación de vías de acceso, longitud y extensión de la misma, tipo de estructura mínima para muros y techo, seguridad y resguardo de los equipos mientras se ejecuta la obra civil, señalética mínima asociada, interventoría, tipo de suelo y detalles del mismo, elevación del terreno, tipos de desagües entre otros.";publico;2021-10-22;"Conforme a lo mencionado cabe señalar se establecieron 4 días para la visita técnica (para conocer el lugar de la obra y otros alcances del trabajo), a fin de dar la mayor participación posible a los posibles oferentes. Por lo tanto, se solicita se remitan al PBC y los planos referenciales anexos."
40242;43;monitoreo;"2021-10-14 07:41:20";"Favor confirmar quién estará a cargo de la interconexión entre los equipos de seguridad y el centro de monitoreo";publico;2021-10-22;"El PBC establece que el formato de entrega de los trabajos será de llave en mano , es decir listo para operar, lo que significa que el oferente deberá prever todo tipo de servicio o provisión incluso las no mencionadas dentro de estas especificaciones a fin de entregar las instalaciones en condiciones de operación óptima.

Por tanto, es la empresa adjudicada la encargada de realizar esta interconexiones.
"
40243;44;"Operación a Distancia";"2021-10-14 07:41:27";"En varios puntos del PBC se menciona que los equipos tendrán operación a distancia, favor indicar de qué manera se llevará a cabo este monitoreo de manera remota, teniendo en cuenta que la solución exige la presencia física de inspectores y operadores in situ";publico;2021-10-22;"De manera a aclarar las estrategias de control a ser implementadas ver Ítem 15 - automatización de la planta moledora. Sistema de automatización propuesto , del anexo de EETT_PBC_NUEVO MOLINO."
40244;45;plazo;"2021-10-14 07:41:34";"Atendiendo al gran problema de logístico mundialmente conocido que dificulta el cumplimiento actual de los plazos y previendo dicho escenario, SOLICITAMOS la ampliación del plazo de entrega contractual a unos 60 días más de lo inicialmente estipulado.  Lo solicitado encuentra sustento legal en el Art. 20, de la Ley 2051/03, el cual reza: ´no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas´ y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";publico;2021-10-22;"Se realiza una ampliación de los plazos de entrega de algunos ítems, conforme Adenda del Anexo PLAN DE EJECUCIÓN GENERAL DE TRABAJOS Y PAGOS. Se amplía, también el plazo total a 12 meses incluidas las pruebas al vacío y con carga. REMITIRSE a la ultima versión del PBC."
40245;46;"PLAZO DE ENTREGA";"2021-10-14 07:41:40";"Dentro de los seis (6) meses posteriores a la fecha de suscripcion del contrato. Solicitamos a la convocante, dar más tiempo para la entrega de los productos, ya que los mismos se realizan sobre pedido y tienen un tiempo de tránsito hasta el País. Al momento de Solicitud de precios de referencia se solicitó 10 meses que es un tiempo razonable para este tipo de provisiones y obras civiles requeridas en el PBC Lo solicitado encuentra sustento legal en el Art. 20, de la Ley 2051/03, el cual reza: ´no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas´ y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";publico;2021-10-22;"Se realiza una ampliación de los plazos de entrega de algunos ítems, conforme Adenda del Anexo PLAN DE EJECUCIÓN GENERAL DE TRABAJOS Y PAGOS. Se amplía, también el plazo total a 12 meses incluidas las pruebas al vacío y con carga. Favor ver ultima versión del PBC."
40246;47;"En referencia a la experiencia requerida";"2021-10-14 07:41:51";"Las exigencias actuales solamente pueden ser cumplidas por una empresa a nivel local, lo que limita la libre competencia perjudicando a la Petropar.  por lo que resulta llamativo e innecesario el requisito de esa experiencia. De igual forma consideramos que la solvencia financiera del oferente local si resulta de vital importancia. Por lo expresado anteriormente, recomendamos modificar el párrafo como sigue: El oferente y/o fabricante deberá demostrar la experiencia en provisión, y/o instalación, y/o mantenimientos correctivos y preventivos, de equipos molinos de caña, con empresas públicas y/o privadas de Latinoamérica con facturaciones de venta y/o recepciones finales por un monto equivalente al 10 % como mínimo del monto total ofertado en la presente licitación, entre los años: 2010 al 2020. Así también, como bien recomienda la OMA tanto en el contrato con un proveedor como dentro de su propio entorno operativo, durante todo el proceso de adquisición.  Solicitamos a la convocante, que conociendo la complejidad de su trabajo actual, de la responsabilidad que ello implica considerar dicho requisito para el oferente, dado que el servicio técnico y la experiencia, juegan un papel fundamental para la inversión que la convocante llevara a cabo en la presente adquisición y mal pudiera ofrecer un buen servicio y menos aun de calidad y sostenibilidad en el tiempo, un oferente que por el afán de ganar con contrato, solo se enfoque en su ganancia particular y no honre a la institución y al Estado Paraguayo con la experiencia que se requiere para llevar acabo el mismo. Por lo mismo, solicitamos que prime el cumplimiento de lo establecido en nuestra Carta Magna que bien reza en su Artículo 128 - DE LA PRIMACIA DEL INTERES GENERAL Y DEL DEBER DE COLABORAR En ningún caso el interés de los particulares primará sobre el interés general Recordamos al Convocante, que no porque se quiera dar mayor competitividad al llamado a licitación, se puede dejar en manos de oferentes improvisados un contrato que demanda experiencia y capacidad técnica, y sabemos que la convocante reconoce este punto y es por ello que solicitamos que sea tenido en cuenta.";publico;2021-10-22;"Los criterios establecidos en el PBC pretenden una fusión de experiencia y capacidad técnica tanto del oferente como del fabricante propuesto por lo cual esta convocante considera razonables y cumplibles los criterios establecidos. Favor adecuarse al PBC."
40247;48;UPS;"2021-10-14 07:41:55";"¿Será requerido la instalación de un equipo UPS para dar respaldo de energía a los equipos en caso de cortes en el suministro eléctrico, mientras arranca el generador solicitado? En caso afirmativo, cuantos minutos de respaldo de energía deberá brindar cada equipo UPS";publico;2021-10-22;"El oferente deberá remitirse a lo solicitado en el Pliego de Bases y Condiciones. Ver ANEXO EETT_PBC_NUEVO MOLINO DE CAÑA, ítem 5.12 ARQUITECTURA DE SISTEMA DE CONTROL, bajo de titulo UPS"
40248;49;"requerimientos del PBC";"2021-10-14 07:42:06";"¿Con respecto a los siguientes requerimientos del PBC, solicitamos a la convocante aclarar que los mismos son obligatorios para el proveedor adjudicado, y no son documentos necesarios para la presentación de la oferta? a. Manual de operación de todo el equipo, incluyendo sistemas, subsistemas y equipos accesorios. b. Manual de seguridad; c. Manual de mantenimiento preventivo y correctivo (que incluya diagramas técnicos, listado de partes y piezas; tiempos de mantenimiento); d. Informes de test de aceptación realizados a los equipos.";publico;2021-10-22;"Se aclara que los documentos mencionados NO deberán ser presentados con la oferta, salvo a solicitud del comité de Evaluación."
40249;50;"Experiencia Requerida";"2021-10-14 07:42:06";"En el PBC, sección Requisitos de calificación y criterios de evaluación, se solicita lo siguiente: Experiencia Requerida El oferente deberá demostrar Demostrar la experiencia en provisión, y/o instalación, y/o mantenimientos correctivos y preventivos, de equipos de seguridad, con empresas públicas y/o privadas con facturaciones de venta y/o recepciones finales por un monto equivalente al 10 % como mínimo del monto total ofertado en la presente licitación, de los: 2016, 2017, 2018, 2019, 2020 años. Entendiendo que parte de la solución requerida la componen otros subsistemas de Seguridad Electrónica (CCTV, Control de acceso, cerca perimetral) conforme se solicitan en el PBC: Accesorios y equipos adicionales: a. Cámaras de CCTV cuyas imágenes seran almacenadas ; y también como parte del llamado se requiere la adecuación eléctrica del sitio para la operación de los equipos: Fuente de alimentación: El equipo deberá ser alimentado a través de conexión a la red eléctrica. Asimismo, debe estar equipado con un generador eléctrico, para suministro eléctrico autónomo de la unidad. Solicitamos a la convocante sean aceptados experiencia en provisión de otros Sistemas de Seguridad Electrónica como ser Sistemas de CCTV y/o LPR y/o OCR, Sistemas de control de acceso y/o perimetral, Sistemas Eléctricos (Transformador, Generador, UPS), que como se mencionó anteriormente forman parte de la provisión de los equipos solicitados, para acreditar el volumen de facturación. Esto permitirá mayor participación de oferentes que cuentan con la capacidad técnica y financiera para llevar a cabo el proyecto";publico;2021-10-22;"Se aclara que este requisito no se establece en el PBC de esta licitación. Por lo cual se solicita remitirse al PBC de esta licitación."
40250;51;"REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN. Experiencia requerida";"2021-10-14 07:42:13";"Por la presente, solicitamos que el mínimo de activos líquidos y/o acceso a créditos libres de otros compromisos contractuales del adjudicatario sea del 15% del valor total la oferta, para dar participación a mayores oferentes, atentamente. de manera a permitir ofertar a un mayor número de empresas dedicadas al ramo de seguridad y tecnología, y no limitar la participación de potenciales oferentes dirigiendo las exigencias para beneficiar a una sola empresa. Lo solicitado se fundamenta en el hecho de que tal como la convocante manifiesta en el PBC, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS. Identificación de la unidad solicitante y justificaciones: Es la primera vez que se pretende adquirir equipos de éste porte y tecnología., por lo que se entiende que la Convocante también es consiente que este tipo de equipos no son de comercialización e instalación frecuente. En consecuencia, el límite de años establecidos a los efectos de considerar la experiencia es escaso, y limita la experiencia a instalaciones del mismo porte solo a años recientes. Así también, considerando que el tiempo de funcionamiento esperado de los bienes es de 10 (diez) años, tal como la misma convocante indica en el Pliego de Bases y Condiciones, DATOS DE LA LICITACIÓN, Tiempo de funcionamiento de los bienes, es claramente evidente que los requisitos de experiencia establecidos por la convocante resultan restrictivo a la libre participación de oferentes. Por otra parte, considerando la envergadura de este proyecto y el monto total estimado, resulta una limitante el establecer un porcentaje del 15% del total ofertado a los oferentes, ya que; son pocas las empresas de seguridad que podrían alcanzar este porcentaje solicitado; por lo que la experiencia requerida se restringe para la participación de más empresas del rubro de soluciones integrales, que cuentan con la capacidad de proveer e instalar lo solicitado por la convocante; pero que se encuentran fuera del porcentaje mínimo exigido en el llamado que nos ocupa. Con esto la convocante también tendrá asegurado que los potenciales oferentes tienen la experiencia en la provisión, y/o instalación, y/o mantenimientos correctivos y preventivos, de equipos  de seguridad y/o soluciones integrales. Lo solicitado encuentra sustento legal en el Art. 20, de la Ley 2051/03, el cual reza: ´no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas´ y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";publico;2021-10-22;"Se modifica quedando de la siguiente manera:
El mínimo de activos líquidos y/o acceso a créditos libres de otros compromisos contractuales del adjudicatario será: el mínimo será el equivalente del flujo de fondos del 15% de la oferta. Favor ver ultima versión del PBC.
"
40251;52;"plazo de entrega";"2021-10-14 07:47:12";"De acuerdo a lo solicitados vemos inviable que alguna empresa fabricante termine los equipos en 180 días solicitamos ampliar la entrega a 12 meses como fue inicialmente solicitado por la convocante al solicitarnos precios de referencia. Por lo que solicitamos, que conociendo la convocante la complejidad de su trabajo actual, de la responsabilidad que ello implica, el compromiso como Institución dentro del país, pero mas aun con el Comercio local. Así también, como bien recomienda la OMA tanto en el contrato con un proveedor como dentro de su propio entorno operativo, durante todo el proceso de adquisición.   Lo solicitado encuentra sustento legal en el Art. 20, de la Ley 2051/03, el cual reza: ´no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas´ y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";publico;2021-10-22;"Se realiza una ampliación de los plazos de entrega de algunos ítems, conforme Adenda del Anexo PLAN DE EJECUCIÓN GENERAL DE TRABAJOS Y PAGOS. Se amplía, también el plazo total a 12 meses incluidas las pruebas al vacío y con carga.
Remitirse a la ultima versión del PBC.
"
