slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262441-d-d-distribuidora-sa-3;CO-12005-13-79580;"2013-11-06 11:28:51";262441;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS VARIOS.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402777350;PYG;Guaraníes;;"2013-11-04 16:12:15"
262567-d-d-distribuidora-sa-5;CD-12008-13-82795;"2013-12-18 14:09:41.654376";262567;"CD 13/13 Adquisiciòn de Productos y Materiales para Odontologia ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3680000;PYG;Guaraníes;;"2013-11-21 12:19:52"
232062-d-d-distribuidora-sa-1;LP-24001-13-80694;"2013-11-28 10:38:58.897029";232062;"LPN 24-12 ADQUISICION DE REPUESTOS PARA EQUIPOS ODONTOLOGICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438347940;PYG;Guaraníes;1;"2013-11-26 11:06:57"
262998-d-d-distribuidora-sa-67;LP-28001-13-81288;"2013-12-06 17:16:31";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296512600;PYG;Guaraníes;;"2013-12-03 16:30:11"
261170-d-d-distribuidora-sa-25;LP-12008-13-84192;"2013-12-24 10:37:09.58486";261170;"LPN 12/2013 ADQUISICION DE MEDICAMENTOS, FORMULAS E INSUMOS PARA EL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175500000;PYG;Guaraníes;;"2013-12-23 17:30:13"
261483-d-d-distribuidora-sa-37;CE-12008-14-85473;"2014-03-24 16:46:12";261483;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749850000;PYG;Guaraníes;;"2014-03-24 16:46:13"
251702-d-d-distribuidora-sa-26;LP-12005-14-86211;"2014-04-09 15:22:38.759137";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22785000;PYG;Guaraníes;;"2014-04-08 12:04:57"
266857-d-d-distribuidora-sa-4;CE-12008-14-86832;"2014-04-28 13:07:37";266857;"adquisicion de medicamentos e insumos para dengue 2do llamado, iten declarados desierto plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1734198500;PYG;Guaraníes;;"2014-04-28 13:07:38"
263494-d-d-distribuidora-sa-21;LP-24001-14-88500;"2014-06-09 09:35:26";263494;"LPN 62-13 ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA LPN 122 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475200000;PYG;Guaraníes;;"2014-05-16 10:13:44"
262028-d-d-distribuidora-sa-40;LP-12008-14-89228;"2014-06-25 08:44:01";262028;"LPN 19/13 - ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7786061700;PYG;Guaraníes;;"2014-06-09 07:34:08"
273321-d-d-distribuidora-sa-23;LP-12003-14-92363;"2014-08-21 18:13:59.619001";273321;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151375000;PYG;Guaraníes;;"2014-07-30 15:22:59"
266081-d-d-distribuidora-sa-5;CO-28001-14-91605;"2014-08-06 07:41:48.631281";266081;"Adquisicion de productos e instrumentales quimicos y farmaceuticos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68552000;PYG;Guaraníes;;"2014-08-04 12:07:14"
271635-d-d-distribuidora-sa-7;LP-24001-14-99095;"2014-11-28 15:14:00.182652";271635;"LPN 37-14 ADQUISICION URGENTE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387450000;PYG;Guaraníes;1;"2014-09-26 17:10:22"
276754-d-d-distribuidora-sa-17;LP-12008-14-96439;"2014-10-28 15:42:28.71441";276754;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2014-10-15 14:31:38"
278101-d-d-distribuidora-sa-47;LP-12008-14-98136;"2014-11-19 20:03:40";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";634152000;PYG;Guaraníes;1;"2014-11-13 18:55:55"
274358-d-d-distribuidora-sa-6;CD-25004-14-99355;"2014-12-01 16:16:53.6012";274358;"ADQUISICION DE MEDICAMENTOS Y EQUIPOS PARA EL DEPARTAMENTO DE SANIDAD DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32450000;PYG;Guaraníes;;"2014-11-28 16:04:52"
268105-d-d-distribuidora-sa-18;LP-12008-14-103015;"2014-12-27 11:24:12";268105;"ADQUISICION DE INSUMOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4646928600;PYG;Guaraníes;;"2014-12-05 14:36:23"
284335-d-d-distribuidora-sa-31;CE-12008-15-108300;"2015-06-30 16:04:35";284335;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583693560;PYG;Guaraníes;;"2015-04-30 18:31:48"
287785-d-d-distribuidora-sa-5;CO-12005-15-106552;"2015-05-25 17:10:56.449539";287785;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76113000;PYG;Guaraníes;;"2015-05-18 10:29:48"
283235-d-d-distribuidora-sa-5;LP-12008-15-107136;"2015-06-05 16:51:30";283235;"ADQUISICION DE MEDICAMENTOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 30/2014 PARA EL PROGRAMA DE KIT DE PARTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475200000;PYG;Guaraníes;1;"2015-05-25 17:28:15"
280583-d-d-distribuidora-sa-7;LP-12008-15-110908;"2015-08-24 17:38:04.818673";280583;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1805111000;PYG;Guaraníes;;"2015-08-07 17:04:49"
290234-d-d-distribuidora-sa-4;CO-28001-15-110365;"2015-08-17 15:46:03.403226";290234;"Adquisición de productos y materiales médicos-quirúrgicos y de laboratorio.";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37562900;PYG;Guaraníes;;"2015-08-10 17:51:07"
280088-d-d-distribuidora-sa-44;LP-12008-15-114096;"2015-10-30 17:54:58.907675";280088;"ADQUISICION DE INSUMOS VARIOS PARA HOSPITALES ESPECIALIZADOS E INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30258860000;PYG;Guaraníes;;"2015-08-31 16:38:10"
291770-d-d-distribuidora-sa-32;LP-12003-15-112875;"2015-10-05 17:36:41.57124";291770;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HOSPITAL DE POLICÍA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2015-09-17 12:45:00"
296232-d-d-distribuidora-sa-3;LP-12008-15-114467;"2015-11-09 16:38:28.420384";296232;"ADQUISICION DE SILLONES ODONTOLOGICOS PARA LA 8º REGIÓN SANITARIA Y LA DIRECCIÓN DE SALUD BUCODENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382786800;PYG;Guaraníes;;"2015-10-06 17:06:43"
285371-d-d-distribuidora-sa-26;LP-12008-16-120328;"2016-04-20 15:48:34.769";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208972000;PYG;Guaraníes;;"2015-12-28 19:10:31"
300402-d-d-distribuidora-sa-33;LP-12005-16-119966;"2016-04-08 11:25:07.639";300402;"ADQUISICIÓN DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73150000;PYG;Guaraníes;;"2015-12-29 11:52:38"
303812-d-d-distribuidora-sa-13;CE-12008-16-120301;"2016-04-19 17:58:49.43";303812;"ADQUISICION DE INSUMOS VARIOS CON STOCK CRITICO PARA DISTINTAS UNIDADES SANITARIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4065500000;PYG;Guaraníes;;"2016-04-13 17:44:24"
302165-d-d-distribuidora-sa-5;CD-12005-16-122102;"2016-06-02 10:25:01.491";302165;"Adquisición de Productos e Instrumentales Quimicos y Medicinales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12960500;PYG;Guaraníes;;"2016-05-31 17:04:37"
313130-d-d-distribuidora-sa-32;CE-24001-16-122139;"2016-06-22 16:44:59.433";313130;"CVE N° 20/16 ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140400000;PYG;Guaraníes;;"2016-06-02 17:23:54"
312596-d-d-distribuidora-sa-1;CD-12009-16-124316;"2016-07-25 17:10:55.723";312596;"CD N° 11/16 - ADQUISICION DE INSUMOS HOSPITALARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34850000;PYG;Guaraníes;;"2016-06-23 15:02:34"
299113-d-d-distribuidora-sa-13;LP-12008-16-126942;"2016-09-21 08:09:46.142";299113;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA EL ÁREA DE CARDIOLOGIA DEL CENTRO MEDICO NACIONAL - HOSPITAL NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;1;"2016-07-07 09:27:16"
302257-d-d-distribuidora-sa-20;LP-24001-16-125932;"2016-08-30 15:32:32.002";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474200000;PYG;Guaraníes;1;"2016-07-21 14:38:56"
302257-d-d-distribuidora-sa-23;LP-24001-16-125935;"2016-08-30 15:33:59.749";302257;"LPN SBE 82-15 ADQUISICIÓN DE ELECTRODOS, SONDAS, VENDAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23426000;PYG;Guaraníes;1;"2016-07-21 14:38:56"
310037-d-d-distribuidora-sa-5;LP-12008-16-125234;"2016-08-16 12:31:15.317";310037;"ADQUISICION DE INSUMOS PARA SALUD BUCODENTAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385734000;PYG;Guaraníes;;"2016-07-28 14:58:19"
302180-d-d-distribuidora-sa-14;LP-24001-16-125753;"2016-08-26 15:52:58.707";302180;"LPN SBE 81-15 ADQUISICIÓN DE AGUJAS, ALGODÓN, CANULAS Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1622580000;PYG;Guaraníes;1;"2016-08-03 15:47:37"
301514-d-d-distribuidora-sa-6;LP-12008-16-125850;"2016-08-29 12:01:43.383";301514;"ADQUISICION DE SUTURAS QUIRURGICAS DECLARADOS DESIERTOS EN LA LPN 12/15 PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44352000;PYG;Guaraníes;;"2016-08-17 12:01:44"
302728-d-d-distribuidora-sa-21;LP-12008-16-126076;"2016-08-31 16:50:36.083";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2016-08-19 15:35:24"
290565-d-d-distribuidora-sa-10;LP-12008-16-127575;"2016-09-30 17:25:51.858";290565;"ADQUISICIÓN DE MEDICAMENTOS, REACTIVOS E INSUMOS VARIOS PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34100000;PYG;Guaraníes;;"2016-09-08 17:11:49"
302130-d-d-distribuidora-sa-7;LP-24001-16-127801;"2016-10-07 15:20:17.811";302130;"LPN 83-15 ADQUISICIÓN DE EQUIPO PARA SUERO, GASA, JERINGA Y OTROS INSUMOS PARA EL IPS - AD REFERENDUM 2016";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";893700000;PYG;Guaraníes;1;"2016-09-22 16:05:50"
312219-d-d-distribuidora-sa-17;LP-12005-16-129212;"2016-11-03 17:09:35.875";312219;"ADQUISICION DE MEDICAMENTOS , INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30944750;PYG;Guaraníes;;"2016-09-28 16:51:31"
310017-d-d-distribuidora-sa-4;LP-12008-16-129716;"2016-11-15 08:18:37.007";310017;"ADQUISICION DE EQUIPOS ODONTOLOGICOS PARA SALUD BUCODENTAL, HOSPITAL DEL TRAUMA Y EL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530600000;PYG;Guaraníes;;"2016-11-04 17:41:32"
301517-d-d-distribuidora-sa-21;LP-12008-16-134209;"2016-12-27 17:21:03.028";301517;"ADQUISICION DE INSUMOS VARIOS NO ADQUIRIDOS EN LA LPN 63/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434950000;PYG;Guaraníes;;"2016-12-06 18:24:04"
310095-d-d-distribuidora-sa-10;CO-28001-16-134253;"2016-12-27 17:57:12.262";310095;"ADQUISICIÓN DE PRODUCTOS MÉDICOS ODONTOLOGICOS";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66470000;PYG;Guaraníes;;"2016-12-14 12:37:59"
314328-d-d-distribuidora-sa-17;LP-12008-17-136015;"2017-03-23 15:13:22.33";314328;"ADQUISICION DE INSUMOS VARIOS PARA LAS DISTINTAS UNIDADES SANITARIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2017-03-02 16:21:15"
321953-d-d-distribuidora-sa-42;LP-28001-17-136911;"2017-04-11 17:26:00.748";321953;"ADQUISICION DE INSUMOS PARA LA FARMACIA DEL HOSPITAL DE CLINICAS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184720000;PYG;Guaraníes;;"2017-03-27 17:17:43"
321475-d-d-distribuidora-sa-57;CE-24001-17-138081;"2017-05-17 11:09:14.945";321475;"CVE N° 01-17 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS BIOLOGICOS, HEMODERIVADOS, INMUNOSUPRESORES, ONCOLOGICOS Y VARIOS PARA EL IPS - AD REFERENDUM 2017";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99450000;PYG;Guaraníes;;"2017-04-05 10:16:02"
