planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
195886-mantenimiento-equipos-informaticos;;;;;195886;"MANTENIMIENTO DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;10000000
201607-adquisicion-materiales-e-insumos-electricos;201607-adquisicion-materiales-e-insumos-electricos;201607-adquisicion-materiales-e-insumos-electricos;;;201607;"Adquisición de Materiales e Insumos eléctricos";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-07-02 11:00:00";tradicional;17133532
195887-mantenimiento-reparacion-fotocopiadora;195887-mantenimiento-reparacion-fotocopiadora;195887-mantenimiento-reparacion-fotocopiadora;;;195887;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-24;"2010-10-05 10:00:00";tradicional;5000000
195896-adqusicion-activos-intangibles;;;;;195896;"ADQUSICION DE ACTIVOS INTANGIBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-24;;tradicional;2400000
195889-otros-bienes-consumo;;;;;195889;"OTROS BIENES DE CONSUMO";congreso-nacional;298;"Congreso Nacional (C.N.)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;4000000
186723-equipos-comunicacion;186723-equipos-comunicacion;186723-equipos-comunicacion;;;186723;"Equipos de Comunicacion";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-05 09:00:00";tradicional;21617000
186732-adquisicion-equipos-informaticos;186732-adquisicion-equipos-informaticos;186732-adquisicion-equipos-informaticos;;;186732;"Adquisición de Equipos Informáticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-07-26 09:00:00";tradicional;59954000
201603-provision-servicio-internet;;;;;201603;"Provisión de Servicio de Internet";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-16;;tradicional;30000000
195894-adquisicion-maquinarias-equipos-herramientas-mayores;195894-adquisicion-vehiculos;195894-adquisicion-vehiculos;;;195894;"ADQUISICION DE VEHICULOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-21;"2010-09-21 11:00:00";tradicional;150160000
202402-servicios-seguro-medico;202402-servicios-seguro-medico;202402-servicios-seguro-medico;;;202402;"Servicios de Seguro Médico ";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-26;"2010-08-16 09:00:00";tradicional;24340138
202404-adquisicion-equipos-informaticos;202404-adquisicion-equipos-informaticos;202404-adquisicion-equipos-informaticos;;;202404;"ADQUISICION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-27;"2010-09-17 10:00:00";tradicional;182320710
202406-adquisicion-calculadoras;202406-adquisicion-calculadoras;202406-adquisicion-calculadoras;;;202406;"Adquisición de Calculadoras";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-08-18 10:00:00";tradicional;1210000
202415-adquisicion-equipos-comunicacion;202415-adquisicion-equipos-comunicacion;202415-adquisicion-equipos-comunicacion;;;202415;"Adquisición de Equipos de Comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-10-13 09:00:00";tradicional;11838200
202403-confeccion-uniformes;202403-confeccion-uniformes;202403-confeccion-uniformes;;;202403;"Confección de Uniformes";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-08-24 09:00:00";tradicional;1920000
202680-adquisicion-vehiculo;202680-adquisicion-vehiculo;202680-adquisicion-vehiculo;;;202680;"Adquisicion de Vehiculo";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-09-14 10:00:00";tradicional;143510000
202684-adquisicion-libros;202684-adquisicion-libros;202684-adquisicion-libros;;;202684;"ADQUISICION DE LIBROS";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-18;"2010-09-30 09:00:00";tradicional;88164600
202698-servicios-gastronomicos;202698-servicios-gastronomicos;202698-servicios-gastronomicos;;;202698;"SERVICIOS GASTRONOMICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-09-07 10:00:00";tradicional;917800
202699-servicio-provision-productos-alimenticios;202699-servicio-provision-productos-alimenticios;202699-servicio-provision-productos-alimenticios;;;202699;"Servicio de Provisión de Productos alimenticios";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-09-02 09:00:00";tradicional;570000
202700-productos-textiles;202700-productos-textiles;202700-productos-textiles;;;202700;"PRODUCTOS TEXTILES";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-11-22 09:00:00";tradicional;4110000
202701-elementos-limpieza;202701-elementos-limpieza;202701-elementos-limpieza;;;202701;"ELEMENTOS DE LIMPIEZA";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-10-12 09:00:00";tradicional;1428300
202702-utiles-escritorio-oficina-ensenanza;202702-utiles-escritorio-oficina-ensenanza;;;;202702;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2010-08-19;"2010-10-12 10:00:00";tradicional;1850000
202703-utensilios-cocina-comedor;202703-utensilios-cocina-comedor;202703-utensilios-cocina-comedor;;;202703;"Utensilios de Cocina y Comedor";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-10-19 11:00:00";tradicional;728700
202719-equipos-comunicacion;202719-equipos-comunicacion;202719-equipos-comunicacion;;;202719;"Equipos de Comunicación";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-10-26 09:00:00";tradicional;1375000
202720-extintores-incendios;202720-extintores-incendios;202720-extintores-incendios;;;202720;"EXTINTORES CONTRA INCENDIOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-10-21 09:00:00";tradicional;517500
202722-adquisicion-muebles-enseres;202722-adquisicion-muebles-enseres;202722-adquisicion-muebles-enseres;;;202722;"ADQUISICION DE MUEBLES Y ENSERES";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-11-16 11:00:00";tradicional;20445750
202724-adquisicion-electrodomesticos;202724-adquisicion-electrodomesticos;202724-adquisicion-electrodomesticos;;;202724;"ADQUISICION DE ELECTRODOMESTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-10-19 09:00:00";tradicional;11337500
202944-equipos-educativos-recreacionales;202944-equipos-educativos-recreacionales;202944-equipos-educativos-recreacionales;;;202944;"EQUIPOS EDUCATIVOS Y RECREACIONALES";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-11-18 11:00:00";tradicional;4091500
203234-equipos-mantenimiento;203234-equipos-mantenimiento;203234-equipos-mantenimiento;;;203234;"Equipos para Mantenimiento";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-06;"2010-10-26 10:00:00";tradicional;1181700
203167-adquisicion-utiles-oficina;203167-adquisicion-utiles-oficina-sellos-cbp;203167-adquisicion-utiles-oficina-sellos-cbp;;;203167;"ADQUISICIÓN DE UTILES DE OFICINA Y SELLOS PARA LA CBP";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-21;"2010-10-08 10:00:00";tradicional;11756498
203820-seguro-medico-funcionarios-programa-umbral-cabildo;203820-seguro-medico-funcionarios-programa-umbral-cabildo;203820-seguro-medico-funcionarios-programa-umbral-cabildo;;;203820;"SEGURO MEDICO PARA FUNCIONARIOS DEL PROGRAMA UMBRAL Y EL CABILDO";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-10-26 11:00:00";tradicional;39600000
203587-adquisicion-monitores-servidor-impresion;203587-adquisicion-monitores-servidor-impresion;203587-adquisicion-monitores-servidor-impresion;;;203587;"ADQUISICIÓN DE MONITORES Y SERVIDOR DE IMPRESION";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-28;"2010-09-24 11:00:00";tradicional;27896320
203822-provision-colocacion-muebles-cocina;203822-provision-colocacion-muebles-cocina;203822-provision-colocacion-muebles-cocina;;;203822;"PROVISIÓN Y COLOCACION DE MUEBLES DE COCINA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-11-16 10:00:00";tradicional;72103460
203854-provision-panos-vidrio;203854-provision-panos-vidrio;203854-provision-panos-vidrio;;;203854;"PROVISION DE PAÑOS DE VIDRIO";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-11-18 09:00:00";tradicional;9939765
203855-provision-colocacion-acondicionadores-aire;203855-provision-colocacion-acondicionadores-aire;203855-provision-colocacion-acondicionadores-aire;;;203855;"Provisión y Colocacion de Acondicionadores de Aire";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-20 11:00:00";tradicional;11760000
203858-ceniceros-basurero-metalico;203858-ceniceros-basurero-metalico;203858-ceniceros-basurero-metalico;;;203858;"CENICEROS CON BASURERO METALICO";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-10-15 10:30:00";tradicional;16800000
203862-adquisicion-equipos-imprenta;203862-adquisicion-equipos-imprenta;203862-adquisicion-equipos-imprenta;;;203862;"ADQUISICION DE EQUIPOS DE IMPRENTA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-11-15 11:00:00";tradicional;54120000
204370-desarrollo-proyecto-sede-biblioteca-centro-documentacion-congreso-nacion;204370-desarrollo-proyecto-sede-biblioteca-centro-documentacion-congreso-nacion;204370-desarrollo-proyecto-sede-biblioteca-centro-documentacion-congreso-nacion;;;204370;"DESARROLLO DEL PROYECTO PARA LA SEDE DE LA BIBLIOTECA Y CENTRO DE DOCUMENTACION DEL CONGRESO DE LA NACION";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-07;"2010-10-20 09:00:00";tradicional;281520000
204478-pago-servicio-atencion-medica;204478-pago-servicio-atencion-medica;204478-pago-servicio-atencion-medica;;;204478;"PAGO POR SERVICIO DE ATENCION MEDICA";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-07;"2010-10-05 09:00:00";tradicional;100000000
204428-servicio-realizacion-trabajos-prospeccion-arqueologica;204428-servicio-realizacion-trabajos-prospeccion-arqueologica;;;;204428;"Servicio de Realizacion de Trabajos de Prospección Arqueológica";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-08;"2010-11-05 10:00:00";tradicional;180000000
203816-ampliacion-oficinas-reacondicionamiento-edificio;203816-ampliacion-oficinas-reacondicionamiento-edificio;203816-ampliacion-oficinas-reacondicionamiento-edificio;;;203816;"AMPLIACION DE OFICINAS Y REACONDICIONAMIENTO DE EDIFICIO";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-11;"2010-12-01 09:00:00";tradicional;1607659469
204475-servicio-remodelacion-oficinas-presidencia-h-camara-senadores;204475-servicio-remodelacion-oficinas-presidencia-h-camara-senadores;204475-servicio-remodelacion-oficinas-presidencia-h-camara-senadores;;;204475;"Servicio de Remodelación de las Oficinas de la Presidencia de la H.Cámara de Senadores";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-11;"2010-11-30 10:00:00";tradicional;453183596
204480-trabajos-prospeccion-arqueologica-estacionamiento;204480-trabajos-prospeccion-arqueologica-estacionamiento;;;;204480;"TRABAJOS DE PROSPECCIÓN ARQUEOLOGICA PARA ESTACIONAMIENTO";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-12;"2010-11-19 10:00:00";tradicional;200000000
195844-impresion-folletos-informativos;195844-impresion-folletos-informativos;195844-impresion-folletos-informativos;;;195844;"IMPRESION DE FOLLETOS INFORMATIVOS";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 10:00:00";tradicional;23218000
204441-reparacion-aberturas-vidrio-templado;;;;;204441;"REPARACIÓN DE ABERTURAS DE VIDRIO TEMPLADO";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-31;;tradicional;75000000
204508-adquisicion-obras-arte-cuadros;204508-adquisicion-obras-arte-cuadros;204508-adquisicion-obras-arte-cuadros;;;204508;"ADQUISICION DE OBRAS DE ARTE - CUADROS";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-12-01 10:00:00";tradicional;46000000
204890-adquisicion-equipos-computacion;204890-adquisicion-equipos-computacion;204890-adquisicion-equipos-computacion;;;204890;"ADQUISICION DE EQUIPOS Y COMPUTACION";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-04 11:00:00";tradicional;26680000
204892-adquisicion-fotocopiadora;204892-adquisicion-fotocopiadora;204892-adquisicion-fotocopiadora;;;204892;"ADQUISICION DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-17 11:00:00";tradicional;10000000
204926-adquisicion-equipos-informaticos-parlamento-mercosur-biblioteca-congreso;204926-adquisicion-equipos-informaticos-parlamento-mercosur-biblioteca-congreso;204926-adquisicion-equipos-informaticos-parlamento-mercosur-biblioteca-congreso;;;204926;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL PARLAMENTO DEL MERCOSUR Y LA BIBLIOTECA DEL CONGRESO DE LA NACION SEGUNDO LLAMADO";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-19 10:00:00";tradicional;6589700
204935-reacondicionamiento-guarderia-congreso-nacion;204935-reacondicionamiento-guarderia-congreso-nacion;204935-reacondicionamiento-guarderia-congreso-nacion;;;204935;"Reacondicionamiento de la Guarderia del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-30 11:00:00";tradicional;23132800
205165-servicio-reparacion-muebles;205165-servicio-reparacion-muebles;205165-servicio-reparacion-muebles;;;205165;"SERVICIO DE REPARACION DE MUEBLES";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-17 11:00:00";tradicional;95070000
205167-muebles-presidencia-congreso-nacion;205167-muebles-presidencia-congreso-nacion;205167-muebles-presidencia-congreso-nacion;;;205167;"MUEBLES PARA LA PRESIDENCIA DEL CONGRESO DE LA NACION";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-16 09:00:00";tradicional;468344591
205269-provision-pasajes-parlamento-mercosur;205269-provision-pasajes-parlamento-mercosur;205269-provision-pasajes-parlamento-mercosur;;;205269;"PROVISIÓN DE PASAJES PARA EL PARLAMENTO DEL MERCOSUR";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-15 10:00:00";tradicional;135000000
205273-servicio-consultoria-trabajos-calculo-estructura-e-instalaciones-edificio;205273-servicio-consultoria-trabajos-calculo-estructura-e-instalaciones-edificio;205273-servicio-consultoria-trabajos-calculo-estructura-e-instalaciones-edificio;;;205273;"Servicio de Consultoría para los Trabajos de Cálculo de Estructura e Instalaciones para el Edificio de la Nueva Sede de la Biblioteca del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-12-01 10:30:00";tradicional;408000000
205355-pasaje-aereo;205355-pasaje-aereo;205355-pasaje-aereo;;;205355;"PASAJE AEREO";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-16 12:00:00";tradicional;32000000
205656-adquisicion-equipos-informaticos;205656-adquisicion-equipos-informaticos;205656-adquisicion-equipos-informaticos;;;205656;"ADQUISICION DE EQUIPOS INFORMATICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;108125000
206297-reparacion-puertas-salida-emergencia;206297-reparacion-puertas-salida-emergencia;;;;206297;"Reparación de puertas de salida de emergencia";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-30 10:00:00";tradicional;16000000
;;;;88-2010-precalificacion-p-ampliacion-oficinas-reacondicionamiento-edificio-congre;88;"Precalificación p/ la ampliación de oficinas y reacondicionamiento del edificio del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2010-12-31;"2010-11-22 09:00:00";precalificacion;0
204465-servicio-consultoria-trabajos-desarrollo-proyecto-completo-direccion-obras;;;;;204465;"Servicio de Consultoria para los trabajos de Desarrollo de Proyecto completo, Dirección de Obras, Estructura e Instalaciones especiales y Fiscalización de Obras para el edificio del Estacionamiento del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-12-31;;tradicional;5445576000
205359-servicios-consultoria-fiscalizacion-obras-edificio-nueva-sede-biblioteca;205359-servicios-consultoria-fiscalizacion-obras-edificio-nueva-sede-biblioteca;205359-servicios-consultoria-fiscalizacion-obras-edificio-nueva-sede-biblioteca;;;205359;"Servicios de Consultoría para la Fiscalización de Obras para el Edificio de la Nueva Sede de la Biblioteca del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-02-03 10:00:00";tradicional;579000000
205366-consultoria-direccion-obras-sede-biblioteca-archivo-central-congreso-nacio;205366-consultoria-direccion-obras-sede-biblioteca-archivo-central-congreso-nacio,205366-consultoria-direccion-obras-sede-biblioteca-archivo-central-congreso-nacio-1;;;;205366;"Consultoría para Dirección de Obras de la Sede de la Biblioteca y Archivo Central del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-12-31;"2011-03-04 09:00:00";tradicional;160956000
205489-seguro-medico-senadores-funcionarios-congreso-nacion-ejercicio-2011;205489-seguro-medico-senadores-funcionarios-congreso-nacion-ejercicio-2011;205489-seguro-medico-senadores-funcionarios-congreso-nacion-ejercicio-2011;;;205489;"SEGURO MEDICO PARA SENADORES Y FUNCIONARIOS DEL CONGRESO DE LA NACION EJERCICIO 2011";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2010-12-27 09:00:00";tradicional;1738195272
205658-alquiler-transporte-terrestre;205658-alquiler-transporte-terrestre,205658-alquiler-transporte-terrestre-1;205658-alquiler-transporte-terrestre;;;205658;"ALQUILER DE TRANSPORTE TERRESTRE";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-03-14 09:00:00";tradicional;20000000
205659-provision-pasajes;205659-provision-pasajes;205659-provision-pasajes;;;205659;"PROVISION DE PASAJES";congreso-nacional;298;"Congreso Nacional (C.N.)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-12-31;"2011-01-06 09:30:00";tradicional;1937000000
205660-mantenimiento-vehiculo-chevrolet;205660-mantenimiento-vehiculo-chevrolet;;;;205660;"MANTENIMIENTO DE VEHICULO CHEVROLET";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-12-31;"2010-12-27 11:00:00";tradicional;15000000
205664-servicio-telefonia-celular-central-telefonica;205664-servicio-telefonia-celular-central-telefonica;205664-servicio-telefonia-celular-central-telefonica;;;205664;"SERVICIO DE TELEFONIA CELULAR PARA CENTRAL TELEFONICA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-12-31;"2011-04-11 09:00:00";tradicional;70000000
205667-provision-arreglos-florales;205667-provision-arreglos-florales-1,205667-provision-arreglos-florales;205667-provision-arreglos-florales;;;205667;"PROVISION DE ARREGLOS FLORALES";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-12-31;"2011-03-07 09:00:00";tradicional;144275000
