planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
368701-adquisicion-utensilios-cocina-comedor-centro-bienestar-infantil-1;368701-adquisicion-utensilios-cocina-centro-bienestar-infantil-congreso-nacional-1;368701-adquisicion-utensilios-cocina-centro-bienestar-infantil-congreso-nacional-1;;;368701;"Adquisición de utensilios de cocina para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:00:00";tradicional;4436000
368703-adquisicion-insecticidas-biblioteca-archivo-central-1;368703-adquisicion-insecticidas-biblioteca-archivo-central-1;368703-adquisicion-insecticidas-biblioteca-archivo-central-1;;;368703;"Adquisición de insecticidas para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-12 10:00:00";tradicional;4130480
369192-reacondicionamiento-edificio-congreso-nacional-1;369192-reacondicionamiento-edificio-congreso-nacional-1;369192-reacondicionamiento-edificio-congreso-nacional-1;;;369192;"Reacondicionamiento del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-09-24 09:00:00";tradicional;147857000
369345-locacion-oficinas-dependencias-congreso-nacional-1;369345-locacion-oficinas-dependencias-congreso-nacional-1;369345-locacion-oficinas-dependencias-congreso-nacional-1;;;369345;"Locación de oficinas para dependencias del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-09-09 09:00:00";tradicional;151200000
369346-locacion-oficinas-dependencias-parlamento-mercosur-1;369346-locacion-oficinas-dependencias-parlamento-mercosur-1;369346-locacion-oficinas-dependencias-parlamento-mercosur-1;;;369346;"Locación de oficinas para dependencias del Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-08-31;"2019-09-09 10:00:00";tradicional;158760000
369364-adquisicion-equipos-medicinales-centro-bienestar-infantil-1;369364-adquisicion-equipos-medicos-centro-bienestar-infantil-1;369364-adquisicion-equipos-medicos-centro-bienestar-infantil-1;;;369364;"Adquisición de equipos médicos para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-15 11:00:00";tradicional;4015000
369371-adquisicion-equipos-oficina-centro-bienestar-infantil-1;369371-adquisicion-equipos-oficina-centro-bienestar-infantil-1;369371-adquisicion-equipos-oficina-centro-bienestar-infantil-1;;;369371;"Adquisición de equipos de oficina para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-11-01 09:00:00";tradicional;3457000
368052-adquisicion-contenedores-basura-congreso-nacional-1;368052-adquisicion-contenedores-basura-congreso-nacional-1;368052-adquisicion-contenedores-basura-congreso-nacional-1;;;368052;"Adquisición de contenedores de basura para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-26 09:00:00";tradicional;19200000
369597-servicio-reacondicionamiento-oficinas-conaderna-1;369597-servicio-reacondicionamiento-oficinas-conaderna-1;369597-servicio-reacondicionamiento-oficinas-conaderna-1;;;369597;"SERVICIO DE REACONDICIONAMIENTO DE LAS OFICINAS DE LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 10:00:00";tradicional;19932700
369760-adquisicion-deshumidificador-1;369760-adquisicion-deshumidificador-1;369760-adquisicion-deshumidificador-1;;;369760;"ADQUISICIÓN DE DESHUMIDIFICADOR";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 10:00:00";tradicional;5812000
370220-reacondicionamiento-cuarto-piso-edificio-congreso-nacional-1;370220-reacondicionamiento-cuarto-piso-edificio-congreso-nacional-1;370220-reacondicionamiento-cuarto-piso-edificio-congreso-nacional-1;;;370220;"Reacondicionamiento del cuarto piso del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-12-04 09:00:00";tradicional;2364155566
370259-adquisicion-electrodomesticos-centro-bienestar-infantil-1;370259-adquisicion-electrodomesticos-centro-bienestar-infantil-congreso-nacional-1;370259-adquisicion-electrodomesticos-centro-bienestar-infantil-congreso-nacional-1;;;370259;"Adquisición de electrodomésticos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:00:00";tradicional;8117000
370267-provision-alimentos-perecederos-guarderia-congreso-nacional-1;370267-provision-alimentos-perecederos-centro-bienestar-infantil-congreso-nacional-1;;;;370267;"Provisión de alimentos perecederos para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-22 09:00:00";tradicional;21000000
370317-adquisicion-equipos-e-insumos-medicinales-centro-bienestar-infantil-1;;;;;370317;"Adquisición de equipos e insumos medicinales para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;4480400
370367-reacondicionamiento-salon-acosta-nu-1;370367-reacondicionamiento-salon-acosta-nu-1;370367-reacondicionamiento-salon-acosta-nu-1;;;370367;"Reacondicionamiento del Salón Acosta Ñu";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 09:00:00";tradicional;37742000
370565-adquisicion-equipos-comunicacion-centro-bienestar-infantil-1;370565-adquisicion-equipos-comunicacion-centro-bienestar-infantil-1;;;;370565;"Adquisición de equipos de comunicación para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-09-30;"2019-11-05 10:00:00";tradicional;5270814
370566-adquisicion-productos-artes-graficas-centro-bienestar-infantil-congreso-nacional-1;370566-adquisicion-impresiones-artes-graficas-centro-bienestar-infantil-congreso-nacional-1;;;;370566;"Adquisición de impresiones de artes gráficas para el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-10-24 09:00:00";tradicional;2100000
370570-adquisicion-toner-conaderna-1;370570-adquisicion-toner-conaderna-1;370570-adquisicion-toner-conaderna-1;;;370570;"ADQUISICION DE TONER PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-11 09:00:00";tradicional;11151300
371255-adquisicion-productos-quimicos-biblioteca-archivo-central-1;371255-adquisicion-productos-quimicos-biblioteca-archivo-central-1;;;;371255;"Adquisición de productos químicos para la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;"2019-11-08 10:00:00";tradicional;2771918
366170-adquisicion-acondicionador-aire-conaderna-1;366170-adquisicion-unidad-manejadora-aire-conaderna-1;366170-adquisicion-unidad-manejadora-aire-conaderna-1;;;366170;"ADQUISICIÓN DE UNIDAD MANEJADORA DE AIRE PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;42200000
370717-servicio-impresiones-congreso-nacional-1;370717-servicio-impresiones-congreso-nacional-1;370717-servicio-impresiones-congreso-nacional-1;;;370717;"Servicio de impresiones para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-15 09:00:00";tradicional;105000000
370781-adquisicion-libros-biblioteca-archivo-central-1;370781-adquisicion-libros-biblioteca-archivo-central-congreso-nacional-1;370781-adquisicion-libros-biblioteca-archivo-central-congreso-nacional-1;;;370781;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 09:00:00";tradicional;90288406
371215-adquisicion-casetas-seguridad-1;371215-adquisicion-casetas-seguridad-1;371215-adquisicion-casetas-seguridad-1;;;371215;"Adquisición de casetas de seguridad";congreso-nacional;298;"Congreso Nacional (C.N.)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-19 09:00:00";tradicional;9125000
371312-adquisicion-equipos-informaticos-control-ejecucion-presupuestaria-guarderia-congreso-1;371312-adquisicion-equipos-informaticos-programa-control-ejecucion-presupuestaria-centro-bi-1;371312-adquisicion-equipos-informaticos-programa-control-ejecucion-presupuestaria-centro-bi-1;;;371312;"Adquisición de equipos informáticos para el Programa de Control y Ejecución Presupuestaria y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;44678000
371340-adquisicion-productos-textiles-centro-bienestar-infantil-1;371340-adquisicion-productos-textiles-centro-bienestar-infantil-1;371340-adquisicion-productos-textiles-centro-bienestar-infantil-1;;;371340;"Adquisición de productos textiles para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-03 11:00:00";tradicional;4486080
371507-adquisicion-proyector-sala-sesiones-congreso-nacional-1;371507-adquisicion-proyector-sala-sesiones-congreso-nacional-1;;;;371507;"Adquisición de proyector para la Sala de Sesiones del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-12-19 09:00:00";tradicional;71420524
371560-reacondicionamiento-escalinata-congreso-nacional-1;371560-reacondicionamiento-escalinata-congreso-nacional-1;371560-reacondicionamiento-escalinata-congreso-nacional-1;;;371560;"Reacondicionamiento de la escalinata del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-10-31;"2019-11-25 09:00:00";tradicional;824999752
371725-provision-productos-impermeabilizantes-edificio-congreso-nacional-1;371725-adquisicion-productos-impermeabilizantes-congreso-nacional-1;371725-adquisicion-productos-impermeabilizantes-congreso-nacional-1;;;371725;"Adquisición de productos impermeabilizantes para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;21242000
371727-reacondicionamiento-sistema-desague-pluvial-edificio-congreso-nacional-1;371727-reacondicionamiento-sistema-desague-pluvial-edificio-congreso-nacional-1;371727-reacondicionamiento-sistema-desague-pluvial-edificio-congreso-nacional-1;;;371727;"Reacondicionamiento el sistema de desague pluvial del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-12-03 10:00:00";tradicional;14202500
371792-adquisicion-equipos-educativos-recreacionales-centro-bienestar-infantil-1;371792-adquisicion-equipos-educativos-recreacionales-centro-bienestar-infantil-1;371792-adquisicion-equipos-educativos-recreacionales-centro-bienestar-infantil-1;;;371792;"Adquisición de equipos educativos y recreacionales para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-25 10:00:00";tradicional;73755610
371807-adquisicion-muebles-enseres-centro-bienestar-infantil-1;371807-adquisicion-muebles-enseres-centro-bienestar-infantil-1;371807-adquisicion-muebles-enseres-centro-bienestar-infantil-1;;;371807;"Adquisición de muebles y enseres para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 10:00:00";tradicional;39530000
371927-seguro-vehiculos-congreso-nacional-1;371927-seguro-vehiculos-congreso-nacional-1;371927-seguro-vehiculos-congreso-nacional-1;;;371927;"Seguro para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 09:00:00";tradicional;40850000
371978-adquisicion-productos-textiles-conaderna-1;371978-adquisicion-productos-textiles-conaderna-1;371978-adquisicion-productos-textiles-conaderna-1;;;371978;"ADQUISICIÓN DE PRODUCTOS TEXTILES PARA LA CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;19810000
372089-provision-e-instalacion-equipos-sistemas-audio-video-1;372089-provision-e-instalacion-equipos-sistemas-audio-video-1;;;;372089;"Provisión e instalación de equipos y sistemas de audio y video";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2019-11-30;"2019-12-02 09:00:00";tradicional;3350447100
372165-readecuacion-sistema-climatizacion-central-edificio-congreso-nacional-1;372165-readecuacion-sistema-climatizacion-central-edificio-congreso-nacional-1;372165-readecuacion-sistema-climatizacion-central-edificio-congreso-nacional-1;;;372165;"Readecuación del sistema de climatización central del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-11-30;"2019-12-03 11:00:00";tradicional;1697260500
372337-adquisicion-aire-acondicionado-tipo-split-congreso-nacional-1;372337-adquisicion-aire-acondicionado-tipo-split-congreso-nacional-1;372337-adquisicion-aire-acondicionado-tipo-split-congreso-nacional-1;;;372337;"Adquisición de aire acondicionado tipo split para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;2186000
372352-ampliacion-oficinas-segundo-tercer-piso-edificio-congreso-nacional-1;372352-ampliacion-oficinas-segundo-tercer-piso-edificio-congreso-nacional-1;372352-ampliacion-oficinas-segundo-tercer-piso-edificio-congreso-nacional-1;;;372352;"Ampliación de oficinas del segundo y tercer piso del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:00:00";tradicional;504864078
372359-adquisicion-papeles-biblioteca-archivo-central-congreso-nacional-1;372359-adquisicion-papeles-biblioteca-archivo-central-congreso-nacional-1;372359-adquisicion-papeles-biblioteca-archivo-central-congreso-nacional-1;;;372359;"Adquisición de papeles para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 10:00:00";tradicional;12832057
372563-adquisicion-software-congreso-nacional-1;372563-adquisicion-software-congreso-nacional-1;372563-adquisicion-software-congreso-nacional-1;;;372563;"Adquisición de software para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;256046450
372759-adquisicion-muebles-congreso-nacional-1;372759-adquisicion-muebles-congreso-nacional-1;372759-adquisicion-muebles-congreso-nacional-1;;;372759;"Adquisición de muebles para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;183260000
372780-reacondicionamiento-tablero-electrico-edificio-congreso-nacional-1;372780-reacondicionamiento-tablero-electrico-edificio-congreso-nacional-1;372780-reacondicionamiento-tablero-electrico-edificio-congreso-nacional-1;;;372780;"Reacondicionamiento de tablero eléctrico del Edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;445909620
373517-servicio-publicacion-diarios-1;373517-servicio-publicacion-diarios-1;373517-servicio-publicacion-diarios-1;;;373517;"Servicio de publicación en diarios";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-26 10:00:00";tradicional;125000000
373820-provision-diarios-conaderna-1;373820-provision-diarios-conaderna-1;373820-provision-diarios-conaderna-1;;;373820;"PROVISIÓN DE DIARIOS PARA LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-21 09:00:00";tradicional;7500000
