planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
335491-provision-combustible-congreso-nacional-1;335491-provision-combustible-congreso-nacional-1;335491-provision-combustible-congreso-nacional-1;;;335491;"Provisión de Combustible para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-19 09:00:00";tradicional;50000000
322864-provision-servicios-gastronomicos-1;322864-provision-alimentos-1;322864-provision-alimentos-1;;;322864;"Provisión de Alimentos";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-28 09:00:00";tradicional;13500000
336464-provision-bebidas-1;336464-provision-bebidas-1;;;;336464;"Provisión de Bebidas";congreso-nacional;298;"Congreso Nacional (C.N.)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-09-30;"2017-11-21 09:00:00";tradicional;9000000
322822-servicio-ceremonial-gastronomico-1;322822-servicio-ceremonial-gastronomico-3,322822-servicio-ceremonial-gastronomico-congreso-nacional-1;322822-servicio-ceremonial-gastronomico-1;;;322822;" Servicio ceremonial y gastronomico";congreso-nacional;298;"Congreso Nacional (C.N.)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-13 10:00:00";tradicional;260000000
324938-adquisicion-equipos-informaticos-1;324938-adquisicion-equipos-informaticos-1;;;;324938;"Adquisicion de Equipos Informaticos";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-11-29 09:00:00";tradicional;20000000
325903-copilacion-legislacion-1;325903-servicio-diagramacion-diseno-correccion-e-impresion-boletin-informativo-tarjetones-2;325903-servicio-diagramacion-diseno-correccion-e-impresion-boletin-informativo-tarjetones-1;;;325903;"Servicio de Diagramación, Diseño, Corrección e Impresión de  Boletín Informativo y Tarjetones para  CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 09:00:00";tradicional;22100000
334439-adquisicion-equipos-informaticos-electrodomesticos-centro-bienestar-infantil-1;334439-adquisicion-equipos-informaticos-electrodomesticos-centro-bienestar-infantil-1;334439-adquisicion-equipos-informaticos-electrodomesticos-centro-bienestar-infantil-1;;;334439;"Adquisición de equipos informáticos y electrodomésticos para el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-04 09:00:00";tradicional;28120000
334440-adquisicion-productos-limpieza-1;334440-adquisicion-productos-limpieza-congreso-nacion-parlamento-mercosur-biblioteca-centro-1;;;;334440;"Adquisición de productos de limpieza para el Congreso de la Nación, el Parlamento del Mercosur, la Biblioteca y el Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-10-31;"2017-12-06 09:00:00";tradicional;94534180
337271-adquisicion-vehiculos-congreso-nacional-1;337271-adquisicion-vehiculos-congreso-nacional-1;337271-adquisicion-vehiculos-congreso-nacional-1;;;337271;"Adquisición de vehículos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-22 10:00:00";tradicional;831000000
337278-provision-e-instalacion-equipos-audio-video-biblioteca-archivo-central-congreso-naci-1;337278-provision-e-instalacion-equipos-audio-video-biblioteca-archivo-central-congreso-naci-1;337278-provision-e-instalacion-equipos-audio-video-biblioteca-archivo-central-congreso-naci-1;;;337278;"Provisión e instalación de equipos de audio y video para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-12-04 09:00:00";tradicional;1002201000
337812-adquisicion-cajas-archivo-biblioteca-archivo-central-congreso-nacional-1;337812-adquisicion-cajas-archivo-biblioteca-archivo-central-congreso-nacional-1;337812-adquisicion-cajas-archivo-biblioteca-archivo-central-congreso-nacional-1;;;337812;"Adquisición de cajas para archivo para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-12-05 10:00:00";tradicional;14625000
334906-servicio-mantenimiento-equipos-informaticos-plurianual-2017-2018-2019-1;334906-servicio-mantenimiento-equipos-informaticos-congreso-nacion-parlamento-mercosur-bibl-1;;;;334906;"Servicio de Mantenimiento de Equipos Informáticos del Congreso de la Nación, el Parlamento del Mercosur y la Biblioteca y Archivo del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-11-30;"2018-02-09 10:00:00";tradicional;265000000
337433-servicio-ambulancia-guarderia-congreso-nacional-ad-referendum-2018-1;337433-sistema-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-ad-referendu-1;337433-sistema-emergencias-medicas-centro-bienestar-infantil-congreso-nacional-ad-referendu-1;;;337433;"Sistema de Emergencias Médicas para el Centro de Bienestar Infantil del Congreso Nacional - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2018-02-06 09:00:00";tradicional;17500000
337444-servicio-mantenimiento-equipos-sistemas-ad-referendum-2018-1;337444-servicio-mantenimiento-equipos-sistemas-ad-referendum-2018-1;337444-servicio-mantenimiento-equipos-sistemas-ad-referendum-2018-1;;;337444;"Servicio de Mantenimiento de equipos y sistemas - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2018-03-19 09:00:00";tradicional;1658500000
337621-adquisicion-libros-biblioteca-archivo-central-congreso-nacional-1;337621-adquisicion-libros-biblioteca-archivo-central-congreso-nacional-1;337621-adquisicion-libros-biblioteca-archivo-central-congreso-nacional-1;;;337621;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-07 09:00:00";tradicional;262081611
337657-compilacion-legislacion-ambiental-1;337657-servicio-diagramaacion-diseno-correccion-e-impresion-conadernna-compilacion-legislac-1;;;;337657;"Servicio de Diagramaación, Diseño, Corrección e Impresion para CONADERNNA de la Compilacion de Legislacion Ambiental";congreso-nacional;298;"Congreso Nacional (C.N.)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-13 10:00:00";tradicional;124000000
338755-adquisicion-toner-1;338755-adquisicion-toner-1;;;;338755;"Adquisición de Toner";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-12 09:00:00";tradicional;10000000
339646-provision-diarios-nacion-parlamento-mercosur-1;339646-provision-diarios-nacion-parlamento-mercosur-1;339646-provision-diarios-nacion-parlamento-mercosur-1;;;339646;"Provisión de diarios La Nación para el Parlamento del Mercosur";congreso-nacional;298;"Congreso Nacional (C.N.)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2018-03-06 09:00:00";tradicional;4000000
